#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.216637900119e+08,3.216646139994e+08,8.239874231815e+02,48337,48316,44675,21,21,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.000000e+00,36372200001,0,0,0
2,3.216646190123e+08,3.216654409823e+08,8.219700473547e+02,48332,48314,44826,18,18,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.009721e+00,36372200002,0,0,0
3,3.216654460372e+08,3.216662609869e+08,8.149497064948e+02,48357,48351,44550,6,6,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.361520e+00,36372200003,0,0,0
4,3.216662660082e+08,3.216670849893e+08,8.189810643792e+02,48349,48334,44775,15,15,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.448781e+00,36372200004,0,0,0
5,3.216670900081e+08,3.216679089711e+08,8.189629939795e+02,48345,48335,44746,10,10,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.989023e+00,36372200005,0,0,0
6,3.216679140231e+08,3.216687319996e+08,8.179765214920e+02,48333,48310,44764,23,23,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.572652e+00,36372300006,0,0,0
7,3.216687370165e+08,3.216695579936e+08,8.209771249294e+02,48335,48317,44600,18,18,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.223839e+00,36372300007,0,0,0
8,3.216695630275e+08,3.216703749806e+08,8.119531410933e+02,48363,48350,44843,13,13,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.205413e+00,36372300008,0,0,0
9,3.216703800094e+08,3.216711949548e+08,8.149453459978e+02,48352,48336,44489,16,16,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.953430e+00,36372300009,0,0,0
10,3.216712000237e+08,3.216720119815e+08,8.119577386379e+02,48349,48330,44767,19,19,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.836411e+00,36372300010,0,0,0
11,3.216720170261e+08,3.216728369972e+08,8.199710611701e+02,48358,48334,44717,24,24,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.487208e+00,36372300011,0,0,0
12,3.216728420430e+08,3.216736569894e+08,8.149463719130e+02,48346,48332,44737,14,14,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.639708e+00,36372300012,0,0,0
13,3.216736620107e+08,3.216744789917e+08,8.169810605645e+02,48358,48347,44696,11,11,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.518336e+00,36372300013,0,0,0
14,3.216744840106e+08,3.216752979997e+08,8.139891392589e+02,48354,48337,44791,17,17,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.819633e+00,36372300014,0,0,0
15,3.216753031071e+08,3.216761229632e+08,8.198561151028e+02,48325,48299,44633,26,26,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.102323e+00,36372300015,0,0,0
16,3.216761280334e+08,3.216769449958e+08,8.169624134898e+02,48348,48326,44729,22,22,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.013451e+00,36372300016,0,0,0
17,3.216769500231e+08,3.216777679890e+08,8.179659413695e+02,48357,48347,44654,10,10,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.199022e+00,36372300017,0,0,0
18,3.216777730110e+08,3.216785889788e+08,8.159677357078e+02,48349,48341,44780,8,8,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.390457e+00,36372300018,0,0,0
19,3.216785940099e+08,3.216794199979e+08,8.259880785942e+02,48338,48319,44899,19,19,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.984281e+00,36372300019,0,0,0
20,3.216794250438e+08,3.216802359993e+08,8.109554055333e+02,48360,48336,44945,24,24,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.065269e+00,36372300020,0,0,0
21,3.216802410293e+08,3.216810539410e+08,8.129117437005e+02,48332,48321,44727,11,11,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.286240e+00,36372300021,0,0,0
22,3.216810590532e+08,3.216818769852e+08,8.179319543839e+02,48312,48302,44849,10,10,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.140415e+00,36372300022,0,0,0
23,3.216818820463e+08,3.216826959933e+08,8.139469745755e+02,48328,48315,44824,13,13,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.289569e+00,36372300023,0,0,0
24,3.216827010162e+08,3.216835209863e+08,8.199701107740e+02,48347,48330,44878,17,17,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.647990e+00,36372300024,0,0,0
25,3.216835260221e+08,3.216843399895e+08,8.139674609900e+02,48329,48319,44691,10,10,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.746011e+00,36372300025,0,0,0
26,3.216843450132e+08,3.216851539832e+08,8.089699151516e+02,48338,48315,44387,23,23,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.038272e+00,36372300026,0,0,0
27,3.216851590553e+08,3.216859789964e+08,8.199410628080e+02,48347,48331,44784,16,16,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.062118e+00,36372300027,0,0,0
28,3.216859840623e+08,3.216867989607e+08,8.148984087706e+02,48359,48349,44909,10,10,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.908090e+00,36372300028,0,0,0
29,3.216868040234e+08,3.216876249962e+08,8.209727882743e+02,48323,48305,44789,18,18,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.738445e+00,36372300029,0,0,0
30,3.216876300170e+08,3.216884459994e+08,8.159824010730e+02,48318,48305,44814,13,13,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.198287e+00,36372300030,0,0,0
31,3.216884510149e+08,3.216892679526e+08,8.169376956224e+02,48354,48337,44929,17,17,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.893638e+00,36372300031,0,0,0
32,3.216892730199e+08,3.216900799577e+08,8.069378567338e+02,48331,48312,44928,19,19,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.382424e+00,36372300032,0,0,0
33,3.216900850457e+08,3.216909009637e+08,8.159180395603e+02,48329,48316,44872,13,13,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.638918e+00,36372300033,0,0,0
34,3.216909060397e+08,3.216917249803e+08,8.189406243563e+02,48348,48328,44920,20,20,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.763414e+00,36372300034,0,0,0
35,3.216917300455e+08,3.216925429894e+08,8.129438855052e+02,48326,48310,44843,16,16,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.152334e+00,36372300035,0,0,0
36,3.216925480162e+08,3.216933579948e+08,8.099785987735e+02,48362,48342,44661,20,20,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.055487e+00,36372300036,0,0,0
37,3.216933630176e+08,3.216941729714e+08,8.099537322521e+02,48358,48341,44670,17,17,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.083848e+00,36372300037,0,0,0
38,3.216941780139e+08,3.216949899977e+08,8.119837839603e+02,48346,48329,44911,17,17,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.944649e+00,36372300038,0,0,0
39,3.216949950084e+08,3.216958069698e+08,8.119614088535e+02,48330,48314,44869,16,16,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.767527e+00,36372300039,0,0,0
40,3.216958120147e+08,3.216966239744e+08,8.119597074389e+02,48325,48312,44582,13,13,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.751538e+00,36372300040,0,0,0
41,3.216966290111e+08,3.216974449508e+08,8.159397178888e+02,48308,48295,44905,13,13,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.985311e+00,36372300041,0,0,0
42,3.216974500117e+08,3.216982619714e+08,8.119596728683e+02,48352,48338,44914,14,14,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.328415e+00,36372300042,0,0,0
43,3.216982670097e+08,3.216990789843e+08,8.119745873213e+02,48372,48349,45021,23,23,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.630992e+00,36372300043,0,0,0
44,3.216990840130e+08,3.216998939942e+08,8.099811756611e+02,48373,48354,44809,19,19,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.122074e+00,36372300044,0,0,0
45,3.216998990118e+08,3.217007139858e+08,8.149740180373e+02,48351,48336,44749,15,15,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.403184e+00,36372300045,0,0,0
46,3.217007190098e+08,3.217015329843e+08,8.139744609594e+02,48357,48341,44954,16,16,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.186502e+00,36372300046,0,0,0
47,3.217015380228e+08,3.217023519934e+08,8.139706057310e+02,48344,48333,44557,11,11,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.668712e+00,36372300047,0,0,0
48,3.217023570194e+08,3.217031719851e+08,8.149656448960e+02,48323,48309,44821,14,14,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.973042e+00,36372300048,0,0,0
49,3.217031770435e+08,3.217039839952e+08,8.069517679214e+02,48367,48353,44757,14,14,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.560644e+00,36372300049,0,0,0
50,3.217039890159e+08,3.217047969940e+08,8.079780618548e+02,48361,48348,44732,13,13,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.760197e+00,36372300050,0,0,0
51,3.217048020268e+08,3.217056149938e+08,8.129669942260e+02,48315,48303,44751,12,12,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.595823e+00,36372300051,0,0,0
52,3.217056200206e+08,3.217064229988e+08,8.029781861305e+02,48353,48336,44655,17,17,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.130597e+00,36372300052,0,0,0
53,3.217064280364e+08,3.217072349932e+08,8.069567364454e+02,48337,48323,44787,14,14,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.456683e+00,36372300053,0,0,0
54,3.217072400353e+08,3.217080539962e+08,8.139609498382e+02,48356,48341,44633,15,15,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,1.838037e+00,36372300054,0,0,0
55,3.217080590115e+08,3.217088659652e+08,8.069536855221e+02,48336,48322,44672,14,14,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,1.981436e+00,36372300055,0,0,0
56,3.217088710514e+08,3.217096849921e+08,8.139406514168e+02,48332,48324,44709,8,8,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.003681e+00,36372300056,0,0,0
57,3.217096900345e+08,3.217105009932e+08,8.109586809874e+02,48353,48338,44927,15,15,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.051724e+00,36372300057,0,0,0
58,3.217105060460e+08,3.217113129837e+08,8.069376969934e+02,48346,48326,44811,20,20,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.403465e+00,36372300058,0,0,0
59,3.217113180081e+08,3.217121269681e+08,8.089599760771e+02,48347,48333,44680,14,14,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.439504e+00,36372300059,0,0,0
60,3.217121320351e+08,3.217129459891e+08,8.139540641904e+02,48349,48330,44944,19,19,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.157058e+00,36372300060,0,0,0
61,3.217129510308e+08,3.217137609815e+08,8.099507375956e+02,48358,48346,44801,12,12,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.167695e+00,36372300061,0,0,0
62,3.217137660181e+08,3.217145799770e+08,8.139589217901e+02,48311,48292,44882,19,19,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.642945e+00,36372300062,0,0,0
63,3.217145850199e+08,3.217153959927e+08,8.109728369713e+02,48369,48352,44512,17,17,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.171184e+00,36372300063,0,0,0
64,3.217154010122e+08,3.217162129978e+08,8.119856055975e+02,48320,48308,44769,12,12,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.201720e+00,36372300064,0,0,0
65,3.217162180327e+08,3.217170299853e+08,8.119525809884e+02,48324,48304,44655,20,20,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.216479e+00,36372300065,0,0,0
66,3.217170350119e+08,3.217178469995e+08,8.119875422716e+02,48344,48329,45007,15,15,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.039360e+00,36372300066,0,0,0
67,3.217178520473e+08,3.217186549809e+08,8.029335188866e+02,48346,48330,44816,16,16,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.094526e+00,36372300067,0,0,0
68,3.217186600131e+08,3.217194669792e+08,8.069660802484e+02,48328,48314,44919,14,14,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.301982e+00,36372300068,0,0,0
69,3.217194720146e+08,3.217202799213e+08,8.079067304134e+02,48350,48333,44982,17,17,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.444991e+00,36372300069,0,0,0
70,3.217202850119e+08,3.217210929357e+08,8.079237988591e+02,48373,48358,44876,15,15,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.231146e+00,36372300070,0,0,0
71,3.217210980269e+08,3.217219079575e+08,8.099306746721e+02,48340,48325,44966,15,15,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.803946e+00,36372300071,0,0,0
72,3.217219130308e+08,3.217227169746e+08,8.039437711239e+02,48365,48349,44941,16,16,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.845963e+00,36372300072,0,0,0
73,3.217227220104e+08,3.217235289803e+08,8.069699395895e+02,48385,48375,44908,10,10,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.224011e+00,36372300073,0,0,0
74,3.217235330377e+08,3.217243399864e+08,8.069487857223e+02,48334,48322,44820,12,12,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.571782e+00,36372300074,0,0,0
75,3.217243450227e+08,3.217251529785e+08,8.079558323622e+02,48367,48352,44857,15,15,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.100123e+00,36372300075,0,0,0
76,3.217251580248e+08,3.217259649825e+08,8.069577816725e+02,48326,48312,44826,14,14,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.707922e+00,36372300076,0,0,0
77,3.217259700094e+08,3.217267689708e+08,7.989613191485e+02,48392,48379,44832,13,13,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.729999e+00,36372300077,0,0,0
78,3.217267740584e+08,3.217275819941e+08,8.079357141256e+02,48369,48362,44806,7,7,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.520396e+00,36372300078,0,0,0
79,3.217275870243e+08,3.217283999866e+08,8.129623666406e+02,48339,48316,44736,23,23,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.085999e+00,36372300079,0,0,0
80,3.217284050101e+08,3.217292159807e+08,8.109705986977e+02,48356,48338,44846,18,18,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.270937e+00,36372300080,0,0,0
81,3.217292210107e+08,3.217300259511e+08,8.049404477477e+02,48333,48320,44871,13,13,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.419358e+00,36372300081,0,0,0
82,3.217300310570e+08,3.217308359635e+08,8.049065783620e+02,48372,48357,44816,15,15,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.761787e+00,36372300082,0,0,0
83,3.217308410373e+08,3.217316509657e+08,8.099284045696e+02,48347,48336,44922,11,11,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.055485e+00,36372300083,0,0,0
84,3.217316560085e+08,3.217324619999e+08,8.059913191795e+02,48369,48357,44724,12,12,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.888476e+00,36372300084,0,0,0
85,3.217324670290e+08,3.217332749953e+08,8.079662811160e+02,48330,48313,44811,17,17,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.814588e+00,36372300085,0,0,0
86,3.217332800357e+08,3.217340749715e+08,7.949358054399e+02,48362,48351,44901,11,11,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.109297e+00,36372300086,0,0,0
87,3.217340800399e+08,3.217348809788e+08,8.009389009476e+02,48392,48375,44783,17,17,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.392768e+00,36372300087,0,0,0
88,3.217348860524e+08,3.217356949930e+08,8.089405465126e+02,48350,48332,44798,18,18,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.844445e+00,36372300088,0,0,0
89,3.217357000390e+08,3.217364999983e+08,7.999592469335e+02,48356,48344,44736,12,12,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.264668e+00,36372300089,0,0,0
90,3.217365050083e+08,3.217373069731e+08,8.019647776484e+02,48331,48317,44946,14,14,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.425904e+00,36372300090,0,0,0
91,3.217373120123e+08,3.217381189899e+08,8.069775218964e+02,48345,48332,44946,13,13,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.683168e+00,36372300091,0,0,0
92,3.217381240188e+08,3.217389279975e+08,8.039786851406e+02,48334,48315,44964,19,19,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.796273e+00,36372300092,0,0,0
93,3.217389330305e+08,3.217397419841e+08,8.089535350800e+02,48380,48362,44836,18,18,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.274072e+00,36372300093,0,0,0
94,3.217397470955e+08,3.217405519801e+08,8.048845842481e+02,48384,48370,44826,14,14,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.702234e+00,36372300094,0,0,0
95,3.217405570241e+08,3.217413559665e+08,7.989424118996e+02,48347,48331,44977,16,16,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.392504e+00,36372300095,0,0,0
96,3.217413610190e+08,3.217421629866e+08,8.019676126242e+02,48362,48349,45043,13,13,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.968869e+00,36372300096,0,0,0
97,3.217421680095e+08,3.217429739921e+08,8.059826254249e+02,48336,48328,44896,8,8,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.401487e+00,36372300097,0,0,0
98,3.217429790526e+08,3.217437829471e+08,8.038944725990e+02,48342,48329,44463,13,13,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.187580e+00,36372300098,0,0,0
99,3.217437880090e+08,3.217445849926e+08,7.969836616516e+02,48359,48342,45016,17,17,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.365915e+00,36372300099,0,0,0
100,3.217445900112e+08,3.217454019722e+08,8.119609501362e+02,48335,48321,44743,14,14,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.651905e+00,36372300100,0,0,0
101,3.217454070170e+08,3.217462149950e+08,8.079779836535e+02,48340,48328,44944,12,12,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.721879e+00,36372300101,0,0,0
102,3.217462200204e+08,3.217470279933e+08,8.079729266763e+02,48374,48361,45026,13,13,0,1,e,S,2017,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.860321e+00,36372300102,0,0,0
