#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.216636000000e+08,2.200000e+01,1.000000e+01,1.010000e+03,36372200001
3.216636000000e+08,2.200000e+01,1.000000e+01,1.010000e+03,36372200002
3.216648000000e+08,2.200000e+01,1.000000e+01,1.010000e+03,36372200003
3.216660000000e+08,2.200000e+01,1.000000e+01,1.010000e+03,36372200004
3.216660000000e+08,2.200000e+01,1.000000e+01,1.010000e+03,36372200005
3.216672000000e+08,2.200000e+01,1.000000e+01,1.010000e+03,36372300006
3.216684000000e+08,2.200000e+01,1.000000e+01,1.009000e+03,36372300007
3.216684000000e+08,2.200000e+01,1.000000e+01,1.009000e+03,36372300008
3.216696000000e+08,2.200000e+01,1.000000e+01,1.010000e+03,36372300009
3.216708000000e+08,2.200000e+01,9.000000e+00,1.010000e+03,36372300010
3.216708000000e+08,2.200000e+01,9.000000e+00,1.010000e+03,36372300011
3.216720000000e+08,2.200000e+01,9.000000e+00,1.009000e+03,36372300012
3.216732000000e+08,2.200000e+01,9.000000e+00,1.009000e+03,36372300013
3.216744000000e+08,2.200000e+01,9.000000e+00,1.009000e+03,36372300014
3.216744000000e+08,2.200000e+01,9.000000e+00,1.009000e+03,36372300015
3.216756000000e+08,2.200000e+01,9.000000e+00,1.009000e+03,36372300016
3.216768000000e+08,2.200000e+01,9.000000e+00,1.009000e+03,36372300017
3.216768000000e+08,2.200000e+01,9.000000e+00,1.009000e+03,36372300018
3.216780000000e+08,2.200000e+01,9.000000e+00,1.009000e+03,36372300019
3.216792000000e+08,2.200000e+01,8.000000e+00,1.009000e+03,36372300020
3.216792000000e+08,2.200000e+01,8.000000e+00,1.009000e+03,36372300021
3.216804000000e+08,2.200000e+01,8.000000e+00,1.009000e+03,36372300022
3.216816000000e+08,2.200000e+01,8.000000e+00,1.009000e+03,36372300023
3.216816000000e+08,2.200000e+01,8.000000e+00,1.009000e+03,36372300024
3.216828000000e+08,2.200000e+01,8.000000e+00,1.008000e+03,36372300025
3.216840000000e+08,2.200000e+01,8.000000e+00,1.009000e+03,36372300026
3.216840000000e+08,2.200000e+01,8.000000e+00,1.009000e+03,36372300027
3.216852000000e+08,2.200000e+01,8.000000e+00,1.008000e+03,36372300028
3.216864000000e+08,2.200000e+01,8.000000e+00,1.008000e+03,36372300029
3.216864000000e+08,2.200000e+01,8.000000e+00,1.008000e+03,36372300030
3.216876000000e+08,2.200000e+01,8.000000e+00,1.008000e+03,36372300031
3.216888000000e+08,2.200000e+01,8.000000e+00,1.008000e+03,36372300032
3.216900000000e+08,2.200000e+01,8.000000e+00,1.008000e+03,36372300033
3.216900000000e+08,2.200000e+01,8.000000e+00,1.008000e+03,36372300034
3.216912000000e+08,2.200000e+01,9.000000e+00,1.008000e+03,36372300035
3.216924000000e+08,2.200000e+01,1.000000e+01,1.008000e+03,36372300036
3.216924000000e+08,2.200000e+01,1.000000e+01,1.008000e+03,36372300037
3.216936000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,36372300038
3.216948000000e+08,2.200000e+01,1.200000e+01,1.008000e+03,36372300039
3.216948000000e+08,2.200000e+01,1.200000e+01,1.008000e+03,36372300040
3.216960000000e+08,2.100000e+01,1.400000e+01,1.008000e+03,36372300041
3.216972000000e+08,2.200000e+01,1.700000e+01,1.008000e+03,36372300042
3.216972000000e+08,2.200000e+01,1.700000e+01,1.008000e+03,36372300043
3.216984000000e+08,2.200000e+01,1.900000e+01,1.008000e+03,36372300044
3.216996000000e+08,2.200000e+01,2.000000e+01,1.008000e+03,36372300045
3.216996000000e+08,2.200000e+01,2.000000e+01,1.008000e+03,36372300046
3.217008000000e+08,2.200000e+01,2.200000e+01,1.008000e+03,36372300047
3.217020000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,36372300048
3.217020000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,36372300049
3.217032000000e+08,2.200000e+01,2.100000e+01,1.008000e+03,36372300050
3.217044000000e+08,2.200000e+01,2.000000e+01,1.008000e+03,36372300051
3.217044000000e+08,2.200000e+01,2.000000e+01,1.008000e+03,36372300052
3.217056000000e+08,2.200000e+01,1.900000e+01,1.008000e+03,36372300053
3.217068000000e+08,2.200000e+01,1.900000e+01,1.008000e+03,36372300054
3.217080000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,36372300055
3.217080000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,36372300056
3.217092000000e+08,2.200000e+01,1.700000e+01,1.008000e+03,36372300057
3.217104000000e+08,2.200000e+01,1.700000e+01,1.008000e+03,36372300058
3.217104000000e+08,2.200000e+01,1.700000e+01,1.008000e+03,36372300059
3.217116000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,36372300060
3.217128000000e+08,2.200000e+01,1.700000e+01,1.007000e+03,36372300061
3.217128000000e+08,2.200000e+01,1.700000e+01,1.007000e+03,36372300062
3.217140000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,36372300063
3.217152000000e+08,2.200000e+01,1.700000e+01,1.007000e+03,36372300064
3.217152000000e+08,2.200000e+01,1.700000e+01,1.007000e+03,36372300065
3.217164000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,36372300066
3.217176000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,36372300067
3.217176000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,36372300068
3.217188000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,36372300069
3.217200000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,36372300070
3.217200000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,36372300071
3.217212000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,36372300072
3.217224000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,36372300073
3.217224000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,36372300074
3.217236000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,36372300075
3.217248000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,36372300076
3.217248000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,36372300077
3.217260000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,36372300078
3.217260000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,36372300079
3.217260000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,36372300080
3.217284000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36372300081
3.217296000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36372300082
3.217296000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36372300083
3.217296000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36372300084
3.217320000000e+08,2.200000e+01,1.300000e+01,1.006000e+03,36372300085
3.217332000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36372300086
3.217332000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36372300087
3.217344000000e+08,2.100000e+01,1.200000e+01,1.006000e+03,36372300088
3.217356000000e+08,2.100000e+01,1.200000e+01,1.006000e+03,36372300089
3.217356000000e+08,2.100000e+01,1.200000e+01,1.006000e+03,36372300090
3.217368000000e+08,2.100000e+01,1.100000e+01,1.007000e+03,36372300091
3.217380000000e+08,2.100000e+01,1.100000e+01,1.007000e+03,36372300092
3.217380000000e+08,2.100000e+01,1.100000e+01,1.007000e+03,36372300093
3.217392000000e+08,2.100000e+01,1.100000e+01,1.007000e+03,36372300094
3.217404000000e+08,2.100000e+01,1.100000e+01,1.007000e+03,36372300095
3.217404000000e+08,2.100000e+01,1.100000e+01,1.007000e+03,36372300096
3.217416000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,36372300097
3.217428000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,36372300098
3.217428000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,36372300099
3.217440000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,36372300100
3.217452000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,36372300101
3.217452000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,36372300102
3.217464000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,36372300103
3.217476000000e+08,2.100000e+01,1.000000e+01,1.008000e+03,36372300104
3.217476000000e+08,2.100000e+01,1.000000e+01,1.008000e+03,36372300105
3.217488000000e+08,2.100000e+01,1.000000e+01,1.008000e+03,36372300106
3.217500000000e+08,2.100000e+01,1.000000e+01,1.008000e+03,36372300001
3.217500000000e+08,2.100000e+01,1.000000e+01,1.008000e+03,36372300002
3.217512000000e+08,2.100000e+01,1.000000e+01,1.008000e+03,36372300003
3.217524000000e+08,2.100000e+01,1.100000e+01,1.008000e+03,36372300004
3.217524000000e+08,2.100000e+01,1.100000e+01,1.008000e+03,36372300005
3.217536000000e+08,2.100000e+01,1.100000e+01,1.008000e+03,36372400006
3.217548000000e+08,2.100000e+01,1.100000e+01,1.008000e+03,36372400007
3.217548000000e+08,2.100000e+01,1.100000e+01,1.008000e+03,36372400008
3.217560000000e+08,2.100000e+01,1.100000e+01,1.008000e+03,36372400009
3.217572000000e+08,2.100000e+01,1.100000e+01,1.008000e+03,36372400010
3.217572000000e+08,2.100000e+01,1.100000e+01,1.008000e+03,36372400011
3.217584000000e+08,2.100000e+01,1.100000e+01,1.008000e+03,36372400012
3.217596000000e+08,2.100000e+01,1.100000e+01,1.009000e+03,36372400013
3.217608000000e+08,2.100000e+01,1.100000e+01,1.009000e+03,36372400014
3.217608000000e+08,2.100000e+01,1.100000e+01,1.009000e+03,36372400015
3.217620000000e+08,2.100000e+01,1.100000e+01,1.009000e+03,36372400016
3.217632000000e+08,2.100000e+01,1.100000e+01,1.009000e+03,36372400017
3.217632000000e+08,2.100000e+01,1.100000e+01,1.009000e+03,36372400018
3.217644000000e+08,2.100000e+01,1.100000e+01,1.009000e+03,36372400019
3.217656000000e+08,2.100000e+01,1.100000e+01,1.009000e+03,36372400020
3.217656000000e+08,2.100000e+01,1.100000e+01,1.009000e+03,36372400021
3.217668000000e+08,2.100000e+01,1.100000e+01,1.009000e+03,36372400022
3.217680000000e+08,2.100000e+01,1.100000e+01,1.009000e+03,36372400023
3.217680000000e+08,2.100000e+01,1.100000e+01,1.009000e+03,36372400024
3.217692000000e+08,2.100000e+01,1.100000e+01,1.010000e+03,36372400025
3.217704000000e+08,2.100000e+01,1.000000e+01,1.010000e+03,36372400026
3.217704000000e+08,2.100000e+01,1.000000e+01,1.010000e+03,36372400027
3.217716000000e+08,2.100000e+01,1.000000e+01,1.010000e+03,36372400028
3.217728000000e+08,2.100000e+01,1.000000e+01,1.010000e+03,36372400029
3.217728000000e+08,2.100000e+01,1.000000e+01,1.010000e+03,36372400030
3.217740000000e+08,2.100000e+01,1.000000e+01,1.011000e+03,36372400031
3.217752000000e+08,2.100000e+01,1.000000e+01,1.011000e+03,36372400032
3.217752000000e+08,2.100000e+01,1.000000e+01,1.011000e+03,36372400033
3.217764000000e+08,2.100000e+01,1.000000e+01,1.011000e+03,36372400034
3.217776000000e+08,2.100000e+01,1.000000e+01,1.012000e+03,36372400035
3.217776000000e+08,2.100000e+01,1.000000e+01,1.012000e+03,36372400036
3.217788000000e+08,2.100000e+01,1.000000e+01,1.012000e+03,36372400037
3.217800000000e+08,2.100000e+01,1.100000e+01,1.013000e+03,36372400038
3.217800000000e+08,2.100000e+01,1.100000e+01,1.013000e+03,36372400039
3.217812000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,36372400040
3.217824000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,36372400041
3.217836000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,36372400042
3.217836000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,36372400043
3.217884000000e+08,2.200000e+01,2.300000e+01,1.014000e+03,36372400049
3.217896000000e+08,2.200000e+01,2.400000e+01,1.014000e+03,36372400050
3.217908000000e+08,2.200000e+01,2.500000e+01,1.014000e+03,36372400052
3.217920000000e+08,2.200000e+01,2.600000e+01,1.014000e+03,36372400053
3.217932000000e+08,2.200000e+01,2.700000e+01,1.014000e+03,36372400054
