#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.774289000000e+08,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774320200000e+08,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774352000000e+08,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774380200000e+08,2.300000e+01,1.600000e+01,1.016000e+03,9321100004
2.774412600000e+08,2.300000e+01,1.600000e+01,1.016000e+03,9321100005
2.774443800000e+08,2.300000e+01,1.500000e+01,1.016000e+03,9321100006
2.774475600000e+08,2.300000e+01,1.500000e+01,1.016000e+03,9321100007
2.774507400000e+08,2.300000e+01,1.500000e+01,1.016000e+03,9321100008
2.774539200000e+08,2.300000e+01,1.400000e+01,1.016000e+03,9321100009
2.774571000000e+08,2.300000e+01,1.400000e+01,1.017000e+03,9321100010
2.774603400000e+08,2.300000e+01,1.500000e+01,1.017000e+03,9321100011
2.774611800000e+08,2.300000e+01,1.500000e+01,1.017000e+03,9321100012
2.774644200000e+08,2.300000e+01,1.600000e+01,1.017000e+03,9321100013
2.774664000000e+08,2.300000e+01,1.600000e+01,1.017000e+03,9321100014
2.774695800000e+08,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774722200000e+08,2.300000e+01,1.800000e+01,1.017000e+03,9321100016
2.774731200000e+08,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774757000000e+08,2.300000e+01,1.900000e+01,1.016000e+03,9321100018
2.774766600000e+08,2.300000e+01,1.900000e+01,1.016000e+03,9321100019
2.774798400000e+08,2.300000e+01,1.900000e+01,1.016000e+03,9321100020
2.774820000000e+08,2.300000e+01,1.900000e+01,1.016000e+03,9321100021
2.774851200000e+08,2.300000e+01,2.000000e+01,1.015000e+03,9321100022
2.774883000000e+08,2.300000e+01,2.000000e+01,1.015000e+03,9321100023
2.774914200000e+08,2.300000e+01,2.000000e+01,1.015000e+03,9321100024
2.774945400000e+08,2.300000e+01,1.900000e+01,1.015000e+03,9321100025
2.774950200000e+08,2.300000e+01,1.900000e+01,1.015000e+03,9321100026
2.774981400000e+08,2.300000e+01,1.900000e+01,1.016000e+03,9321100027
2.775013200000e+08,2.300000e+01,1.900000e+01,1.016000e+03,9321100028
2.775044400000e+08,2.300000e+01,1.900000e+01,1.016000e+03,9321100029
2.775075600000e+08,2.300000e+01,1.800000e+01,1.016000e+03,9321100030
2.775079800000e+08,2.300000e+01,1.800000e+01,1.016000e+03,9321100031
2.775111000000e+08,2.300000e+01,1.800000e+01,1.016000e+03,9321100032
2.775138000000e+08,2.300000e+01,1.800000e+01,1.015000e+03,9321100001
2.775169200000e+08,2.300000e+01,1.800000e+01,1.015000e+03,9321100002
2.775199800000e+08,2.300000e+01,1.800000e+01,1.015000e+03,9321100003
2.775231000000e+08,2.300000e+01,1.800000e+01,1.015000e+03,9321200004
2.775235800000e+08,2.300000e+01,1.800000e+01,1.015000e+03,9321200005
2.775252600000e+08,2.300000e+01,1.900000e+01,1.014000e+03,9321200006
2.775283200000e+08,2.300000e+01,1.900000e+01,1.014000e+03,9321200007
2.775314400000e+08,2.300000e+01,1.900000e+01,1.013000e+03,9321200008
2.775345000000e+08,2.300000e+01,1.900000e+01,1.013000e+03,9321200009
2.775375600000e+08,2.300000e+01,1.800000e+01,1.013000e+03,9321200010
2.775406200000e+08,2.300000e+01,1.800000e+01,1.013000e+03,9321200011
2.775424800000e+08,2.300000e+01,1.800000e+01,1.014000e+03,9321200012
2.775445800000e+08,2.300000e+01,1.800000e+01,1.013000e+03,9321200013
2.775476400000e+08,2.300000e+01,1.900000e+01,1.014000e+03,9321200014
2.775507000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,9321200015
2.775529800000e+08,2.300000e+01,2.000000e+01,1.014000e+03,9321200016
2.775560400000e+08,2.300000e+01,2.000000e+01,1.013000e+03,9321200017
2.775591000000e+08,2.300000e+01,2.100000e+01,1.013000e+03,9321200018
2.775621600000e+08,2.300000e+01,2.100000e+01,1.013000e+03,9321200019
2.775652200000e+08,2.300000e+01,2.100000e+01,1.012000e+03,9321200020
2.775682200000e+08,2.300000e+01,2.100000e+01,1.012000e+03,9321200021
2.775707400000e+08,2.300000e+01,2.200000e+01,1.011000e+03,9321200022
2.775714600000e+08,2.300000e+01,2.200000e+01,1.011000e+03,9321200023
2.775744600000e+08,2.400000e+01,2.100000e+01,1.012000e+03,9321200024
2.775775200000e+08,2.300000e+01,2.100000e+01,1.011000e+03,9321200025
2.775805800000e+08,2.400000e+01,2.100000e+01,1.011000e+03,9321200026
2.775835800000e+08,2.400000e+01,2.100000e+01,1.012000e+03,9321200027
2.775866400000e+08,2.400000e+01,2.100000e+01,1.012000e+03,9321200028
2.775896400000e+08,2.400000e+01,2.100000e+01,1.012000e+03,9321200029
2.775904200000e+08,2.400000e+01,2.100000e+01,1.012000e+03,9321200030
2.775934200000e+08,2.400000e+01,2.000000e+01,1.012000e+03,9321200031
2.775964800000e+08,2.400000e+01,2.000000e+01,1.013000e+03,9321200032
2.775994800000e+08,2.400000e+01,2.000000e+01,1.012000e+03,9321200033
