#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.774253260000e+08,2.774253870000e+08,1.377049e+01,4.751271e-01,1.162295e+01,4.365091e-01,8.440476e-01,1.251814e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774253870000e+08,2.774254480000e+08,1.360656e+01,4.722905e-01,1.173771e+01,4.386586e-01,8.626506e-01,1.194791e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774254480000e+08,2.774255090000e+08,1.470492e+01,4.909829e-01,1.278689e+01,4.578439e-01,8.695652e-01,1.124480e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774255090000e+08,2.774255700000e+08,1.277049e+01,4.575503e-01,1.136066e+01,4.315556e-01,8.896021e-01,1.122819e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774255700000e+08,2.774256310000e+08,1.331148e+01,4.671412e-01,1.140984e+01,4.324887e-01,8.571429e-01,1.228003e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774256310000e+08,2.774256920000e+08,1.360656e+01,4.722905e-01,1.132787e+01,4.309324e-01,8.325301e-01,1.296072e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774256920000e+08,2.774257530000e+08,1.465574e+01,4.901612e-01,1.245902e+01,4.519360e-01,8.501118e-01,1.193859e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774257530000e+08,2.774258140000e+08,1.298361e+01,4.613524e-01,1.145902e+01,4.334198e-01,8.825758e-01,1.143911e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774258140000e+08,2.774258750000e+08,1.367213e+01,4.734272e-01,1.159016e+01,4.358930e-01,8.477218e-01,1.244121e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774258750000e+08,2.774259360000e+08,1.383607e+01,4.762570e-01,1.145902e+01,4.334198e-01,8.281990e-01,1.298401e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774259360000e+08,2.774259970000e+08,1.313115e+01,4.639663e-01,1.111475e+01,4.268596e-01,8.464419e-01,1.273851e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774259970000e+08,2.774260580000e+08,1.372131e+01,4.742779e-01,1.186885e+01,4.411024e-01,8.649940e-01,1.181191e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774260580000e+08,2.774261190000e+08,1.422951e+01,4.829810e-01,1.213115e+01,4.459499e-01,8.525345e-01,1.203487e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774261190000e+08,2.774261800000e+08,1.385246e+01,4.765391e-01,1.175410e+01,4.389648e-01,8.485207e-01,1.233331e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774261800000e+08,2.774262410000e+08,1.381967e+01,4.759748e-01,1.154098e+01,4.349672e-01,8.351127e-01,1.278063e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774262410000e+08,2.774263020000e+08,1.431148e+01,4.843701e-01,1.236066e+01,4.501485e-01,8.636884e-01,1.161282e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774263020000e+08,2.774263630000e+08,1.447541e+01,4.871363e-01,1.265574e+01,4.554900e-01,8.742922e-01,1.115653e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774263630000e+08,2.774264240000e+08,1.329508e+01,4.668535e-01,1.134426e+01,4.312441e-01,8.532676e-01,1.242497e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774264240000e+08,2.774264850000e+08,1.278689e+01,4.578439e-01,1.095082e+01,4.236999e-01,8.564103e-01,1.255612e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774264850000e+08,2.774265460000e+08,1.362295e+01,4.725749e-01,1.172131e+01,4.383522e-01,8.604091e-01,1.202210e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774265460000e+08,2.774266070000e+08,1.377049e+01,4.751271e-01,1.186885e+01,4.411024e-01,8.619047e-01,1.190363e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774266070000e+08,2.774266680000e+08,1.403279e+01,4.796308e-01,1.201639e+01,4.438356e-01,8.563084e-01,1.198930e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774266680000e+08,2.774267290000e+08,1.375410e+01,4.748442e-01,1.167213e+01,4.374316e-01,8.486293e-01,1.237368e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774267290000e+08,2.774267900000e+08,1.280328e+01,4.581373e-01,1.088525e+01,4.224295e-01,8.501921e-01,1.277028e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774267900000e+08,2.774268510000e+08,1.321311e+01,4.654121e-01,1.144262e+01,4.331097e-01,8.660049e-01,1.199878e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774268510000e+08,2.774269120000e+08,1.442623e+01,4.863081e-01,1.252459e+01,4.531238e-01,8.681818e-01,1.140385e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774269120000e+08,2.774269730000e+08,1.209836e+01,4.453468e-01,1.022951e+01,4.095080e-01,8.455285e-01,1.330332e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774269730000e+08,2.774270340000e+08,1.378689e+01,4.754098e-01,1.211475e+01,4.456484e-01,8.787158e-01,1.125715e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774270340000e+08,2.774270950000e+08,1.403279e+01,4.796308e-01,1.186885e+01,4.411024e-01,8.457944e-01,1.234371e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774270950000e+08,2.774271560000e+08,1.372131e+01,4.742779e-01,1.167213e+01,4.374316e-01,8.506571e-01,1.231989e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774271560000e+08,2.774272170000e+08,1.352459e+01,4.708658e-01,1.155738e+01,4.352760e-01,8.545455e-01,1.227451e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774272170000e+08,2.774272780000e+08,1.332787e+01,4.674288e-01,1.147541e+01,4.337297e-01,8.610086e-01,1.213256e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774272780000e+08,2.774273390000e+08,1.431148e+01,4.843701e-01,1.244262e+01,4.516386e-01,8.694158e-01,1.140386e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774273390000e+08,2.774274000000e+08,1.390164e+01,4.773843e-01,1.195082e+01,4.426230e-01,8.596698e-01,1.192734e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774274000000e+08,2.774274610000e+08,1.439344e+01,4.857552e-01,1.180328e+01,4.398822e-01,8.200455e-01,1.296442e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774274610000e+08,2.774275220000e+08,1.354098e+01,4.711511e-01,1.172131e+01,4.383522e-01,8.656175e-01,1.186709e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774275220000e+08,2.774275830000e+08,1.422951e+01,4.829810e-01,1.193443e+01,4.423193e-01,8.387097e-01,1.248390e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774275830000e+08,2.774276440000e+08,1.395082e+01,4.782279e-01,1.188525e+01,4.414069e-01,8.519389e-01,1.217475e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774276440000e+08,2.774277050000e+08,1.375410e+01,4.748442e-01,1.190164e+01,4.417113e-01,8.653159e-01,1.178595e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774277050000e+08,2.774277660000e+08,1.391803e+01,4.776656e-01,1.213115e+01,4.459499e-01,8.716137e-01,1.148068e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774277660000e+08,2.774278270000e+08,1.324590e+01,4.659892e-01,1.139344e+01,4.321779e-01,8.601485e-01,1.220154e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774278270000e+08,2.774278880000e+08,1.342623e+01,4.691504e-01,1.172131e+01,4.383522e-01,8.730159e-01,1.163440e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774278880000e+08,2.774279490000e+08,1.291803e+01,4.601859e-01,1.118033e+01,4.281169e-01,8.654822e-01,1.215502e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774279490000e+08,2.774280100000e+08,1.439344e+01,4.857552e-01,1.242623e+01,4.513410e-01,8.633257e-01,1.159267e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774280100000e+08,2.774280710000e+08,1.362295e+01,4.725749e-01,1.186885e+01,4.411024e-01,8.712395e-01,1.161876e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774280710000e+08,2.774281320000e+08,1.396721e+01,4.785088e-01,1.214754e+01,4.462511e-01,8.697183e-01,1.153217e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774281320000e+08,2.774281930000e+08,1.457377e+01,4.887886e-01,1.229508e+01,4.489529e-01,8.436446e-01,1.218107e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774281930000e+08,2.774282540000e+08,1.347541e+01,4.700089e-01,1.145902e+01,4.334198e-01,8.503650e-01,1.244180e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774282540000e+08,2.774283150000e+08,1.427869e+01,4.838149e-01,1.257377e+01,4.540125e-01,8.805970e-01,1.098720e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774283150000e+08,2.774283760000e+08,1.316393e+01,4.645452e-01,1.122951e+01,4.290574e-01,8.530511e-01,1.249433e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774283760000e+08,2.774284370000e+08,1.372131e+01,4.742779e-01,1.177049e+01,4.392709e-01,8.578256e-01,1.207112e-02,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774284840000e+08,2.774285450000e+08,1.386885e+01,4.768210e-01,1.181967e+01,4.401876e-01,8.522459e-01,1.220020e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774285450000e+08,2.774286060000e+08,1.352459e+01,4.708658e-01,1.183607e+01,4.404927e-01,8.751515e-01,1.150817e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774286060000e+08,2.774286670000e+08,1.449180e+01,4.874121e-01,1.216393e+01,4.465521e-01,8.393665e-01,1.235002e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774286670000e+08,2.774287280000e+08,1.332787e+01,4.674288e-01,1.173771e+01,4.386586e-01,8.806888e-01,1.136859e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774287280000e+08,2.774287890000e+08,1.308197e+01,4.630966e-01,1.124590e+01,4.293705e-01,8.596491e-01,1.229608e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774287890000e+08,2.774288500000e+08,1.426229e+01,4.835371e-01,1.195082e+01,4.426230e-01,8.379310e-01,1.249380e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774288500000e+08,2.774289110000e+08,1.380328e+01,4.756924e-01,1.213115e+01,4.459499e-01,8.788599e-01,1.124470e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774289110000e+08,2.774289720000e+08,1.326229e+01,4.662775e-01,1.165574e+01,4.371243e-01,8.788628e-01,1.147163e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774289720000e+08,2.774290330000e+08,1.388525e+01,4.771027e-01,1.213115e+01,4.459499e-01,8.736718e-01,1.141518e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774290330000e+08,2.774290940000e+08,1.391803e+01,4.776656e-01,1.191803e+01,4.420154e-01,8.563015e-01,1.203887e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774290940000e+08,2.774291550000e+08,1.383607e+01,4.762570e-01,1.204918e+01,4.444407e-01,8.708531e-01,1.154365e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774291550000e+08,2.774292160000e+08,1.403279e+01,4.796308e-01,1.208197e+01,4.450450e-01,8.609813e-01,1.182488e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774292160000e+08,2.774292770000e+08,1.391803e+01,4.776656e-01,1.216393e+01,4.465521e-01,8.739694e-01,1.139023e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774292770000e+08,2.774293380000e+08,1.377049e+01,4.751271e-01,1.168852e+01,4.377387e-01,8.488095e-01,1.236026e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774293380000e+08,2.774293990000e+08,1.308197e+01,4.630966e-01,1.098361e+01,4.243337e-01,8.395990e-01,1.299086e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774293990000e+08,2.774294600000e+08,1.277049e+01,4.575503e-01,1.045902e+01,4.140764e-01,8.189987e-01,1.379475e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774294600000e+08,2.774295210000e+08,1.273771e+01,4.569626e-01,1.054098e+01,4.156958e-01,8.275418e-01,1.355272e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774295210000e+08,2.774295820000e+08,1.339344e+01,4.685772e-01,1.149180e+01,4.340394e-01,8.580171e-01,1.221110e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774295820000e+08,2.774296430000e+08,1.340984e+01,4.688639e-01,1.177049e+01,4.392709e-01,8.777506e-01,1.145334e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774296430000e+08,2.774297040000e+08,1.424590e+01,4.832591e-01,1.245902e+01,4.519360e-01,8.745685e-01,1.123545e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774297040000e+08,2.774297650000e+08,1.378689e+01,4.754098e-01,1.188525e+01,4.414069e-01,8.620690e-01,1.189061e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774297650000e+08,2.774298260000e+08,1.337705e+01,4.682904e-01,1.127869e+01,4.299960e-01,8.431373e-01,1.273104e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774298260000e+08,2.774298870000e+08,1.447541e+01,4.871363e-01,1.214754e+01,4.462511e-01,8.391846e-01,1.236267e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774298870000e+08,2.774299480000e+08,1.403279e+01,4.796308e-01,1.190164e+01,4.417113e-01,8.481308e-01,1.226675e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774299480000e+08,2.774300090000e+08,1.432787e+01,4.846474e-01,1.255738e+01,4.537165e-01,8.764302e-01,1.113164e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774300090000e+08,2.774300700000e+08,1.419672e+01,4.824242e-01,1.200000e+01,4.435328e-01,8.452656e-01,1.228941e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774300700000e+08,2.774301310000e+08,1.408197e+01,4.804705e-01,1.183607e+01,4.404927e-01,8.405122e-01,1.249221e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774301310000e+08,2.774301920000e+08,1.327869e+01,4.665655e-01,1.154098e+01,4.349672e-01,8.691358e-01,1.184982e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774301920000e+08,2.774302530000e+08,1.473771e+01,4.915300e-01,1.275410e+01,4.572566e-01,8.654060e-01,1.138264e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774302530000e+08,2.774303140000e+08,1.378689e+01,4.754098e-01,1.190164e+01,4.417113e-01,8.632580e-01,1.184741e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774303140000e+08,2.774303750000e+08,1.354098e+01,4.711511e-01,1.150820e+01,4.343489e-01,8.498789e-01,1.242823e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774303750000e+08,2.774304360000e+08,1.401639e+01,4.793505e-01,1.218033e+01,4.468529e-01,8.690059e-01,1.153863e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774304360000e+08,2.774304970000e+08,1.327869e+01,4.665655e-01,1.149180e+01,4.340394e-01,8.654321e-01,1.199071e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774304970000e+08,2.774305580000e+08,1.398361e+01,4.787896e-01,1.206557e+01,4.447429e-01,8.628370e-01,1.177900e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774305580000e+08,2.774306190000e+08,1.372131e+01,4.742779e-01,1.178689e+01,4.395766e-01,8.590203e-01,1.202866e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774306190000e+08,2.774306800000e+08,1.375410e+01,4.748442e-01,1.173771e+01,4.386586e-01,8.533969e-01,1.221142e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774306800000e+08,2.774307410000e+08,1.373771e+01,4.745611e-01,1.180328e+01,4.398822e-01,8.591886e-01,1.201548e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774307410000e+08,2.774308020000e+08,1.337705e+01,4.682904e-01,1.162295e+01,4.365091e-01,8.688725e-01,1.181625e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774308020000e+08,2.774308630000e+08,1.354098e+01,4.711511e-01,1.190164e+01,4.417113e-01,8.789346e-01,1.135006e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774308630000e+08,2.774309240000e+08,1.327869e+01,4.665655e-01,1.127869e+01,4.299960e-01,8.493827e-01,1.256743e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774309240000e+08,2.774309850000e+08,1.332787e+01,4.674288e-01,1.132787e+01,4.309324e-01,8.499385e-01,1.252516e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774309850000e+08,2.774310460000e+08,1.411475e+01,4.810295e-01,1.183607e+01,4.404927e-01,8.385598e-01,1.253924e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774310460000e+08,2.774311070000e+08,1.316393e+01,4.645452e-01,1.124590e+01,4.293705e-01,8.542964e-01,1.245035e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774311070000e+08,2.774311680000e+08,1.362295e+01,4.725749e-01,1.126229e+01,4.296834e-01,8.267148e-01,1.312980e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774311680000e+08,2.774312290000e+08,1.281967e+01,4.584305e-01,1.118033e+01,4.281169e-01,8.721228e-01,1.194214e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774312290000e+08,2.774312900000e+08,1.345902e+01,4.697229e-01,1.137705e+01,4.318669e-01,8.453106e-01,1.262022e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774312900000e+08,2.774313510000e+08,1.445902e+01,4.868604e-01,1.234426e+01,4.498499e-01,8.537415e-01,1.189843e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774313510000e+08,2.774314120000e+08,1.450820e+01,4.876877e-01,1.254098e+01,4.534202e-01,8.644068e-01,1.150818e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774314120000e+08,2.774314730000e+08,1.362295e+01,4.725749e-01,1.162295e+01,4.365091e-01,8.531889e-01,1.227726e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774314730000e+08,2.774315340000e+08,1.345902e+01,4.697229e-01,1.163934e+01,4.368168e-01,8.647990e-01,1.193372e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774315340000e+08,2.774315950000e+08,1.347541e+01,4.700089e-01,1.140984e+01,4.324887e-01,8.467153e-01,1.256557e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774316520000e+08,2.774317130000e+08,1.336066e+01,4.680034e-01,1.137705e+01,4.318669e-01,8.515338e-01,1.245478e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774317130000e+08,2.774317740000e+08,1.355738e+01,4.714362e-01,1.140984e+01,4.324887e-01,8.415961e-01,1.269644e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774317740000e+08,2.774318350000e+08,1.386885e+01,4.768210e-01,1.175410e+01,4.389648e-01,8.475177e-01,1.235944e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774318350000e+08,2.774318960000e+08,1.381967e+01,4.759748e-01,1.162295e+01,4.365091e-01,8.410439e-01,1.259314e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774318960000e+08,2.774319570000e+08,1.426229e+01,4.835371e-01,1.216393e+01,4.465521e-01,8.528736e-01,1.200959e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774319570000e+08,2.774320180000e+08,1.316393e+01,4.645452e-01,1.114754e+01,4.274887e-01,8.468244e-01,1.270965e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774320180000e+08,2.774320790000e+08,1.391803e+01,4.776656e-01,1.168852e+01,4.377387e-01,8.398116e-01,1.258788e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774320790000e+08,2.774321400000e+08,1.345902e+01,4.697229e-01,1.139344e+01,4.321779e-01,8.465286e-01,1.257949e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774321400000e+08,2.774322010000e+08,1.386885e+01,4.768210e-01,1.165574e+01,4.371243e-01,8.404256e-01,1.259059e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774322010000e+08,2.774322620000e+08,1.368852e+01,4.737109e-01,1.185246e+01,4.407977e-01,8.658683e-01,1.179366e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774322620000e+08,2.774323230000e+08,1.381967e+01,4.759748e-01,1.172131e+01,4.383522e-01,8.481613e-01,1.235995e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774323230000e+08,2.774323840000e+08,1.411475e+01,4.810295e-01,1.213115e+01,4.459499e-01,8.594657e-01,1.184415e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774323840000e+08,2.774324450000e+08,1.370492e+01,4.739945e-01,1.193443e+01,4.423193e-01,8.708134e-01,1.160027e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774324450000e+08,2.774325060000e+08,1.400000e+01,4.790701e-01,1.172131e+01,4.383522e-01,8.372365e-01,1.263204e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774325060000e+08,2.774325670000e+08,1.372131e+01,4.742779e-01,1.191803e+01,4.420154e-01,8.685783e-01,1.167819e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774325670000e+08,2.774326280000e+08,1.291803e+01,4.601859e-01,1.100000e+01,4.246503e-01,8.515229e-01,1.266674e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774326280000e+08,2.774326890000e+08,1.345902e+01,4.697229e-01,1.140984e+01,4.324887e-01,8.477467e-01,1.253848e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774326890000e+08,2.774327500000e+08,1.332787e+01,4.674288e-01,1.147541e+01,4.337297e-01,8.610086e-01,1.213256e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774327500000e+08,2.774328110000e+08,1.316393e+01,4.645452e-01,1.131148e+01,4.306205e-01,8.592777e-01,1.227130e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774328110000e+08,2.774328720000e+08,1.414754e+01,4.815879e-01,1.218033e+01,4.468529e-01,8.609502e-01,1.177793e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774328720000e+08,2.774329330000e+08,1.416393e+01,4.818668e-01,1.216393e+01,4.465521e-01,8.587963e-01,1.184708e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774329330000e+08,2.774329940000e+08,1.360656e+01,4.722905e-01,1.159016e+01,4.358930e-01,8.518072e-01,1.233233e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774329940000e+08,2.774330550000e+08,1.398361e+01,4.787896e-01,1.201639e+01,4.438356e-01,8.593200e-01,1.190472e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774330550000e+08,2.774331160000e+08,1.344262e+01,4.694368e-01,1.145902e+01,4.334198e-01,8.524390e-01,1.238541e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774331160000e+08,2.774331770000e+08,1.319672e+01,4.651233e-01,1.132787e+01,4.309324e-01,8.583851e-01,1.228847e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774331770000e+08,2.774332380000e+08,1.386885e+01,4.768210e-01,1.178689e+01,4.395766e-01,8.498818e-01,1.228035e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774332380000e+08,2.774332990000e+08,1.377049e+01,4.751271e-01,1.190164e+01,4.417113e-01,8.642857e-01,1.181685e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774332990000e+08,2.774333600000e+08,1.368852e+01,4.737109e-01,1.150820e+01,4.343489e-01,8.407186e-01,1.266382e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774333600000e+08,2.774334210000e+08,1.422951e+01,4.829810e-01,1.214754e+01,4.462511e-01,8.536866e-01,1.199586e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774334210000e+08,2.774334820000e+08,1.386885e+01,4.768210e-01,1.191803e+01,4.420154e-01,8.593380e-01,1.195323e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774334820000e+08,2.774335430000e+08,1.436066e+01,4.852016e-01,1.222951e+01,4.477541e-01,8.515982e-01,1.201116e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774335430000e+08,2.774336040000e+08,1.336066e+01,4.680034e-01,1.127869e+01,4.299960e-01,8.441718e-01,1.270456e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774336040000e+08,2.774336650000e+08,1.395082e+01,4.782279e-01,1.181967e+01,4.401876e-01,8.472385e-01,1.233233e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774336650000e+08,2.774337260000e+08,1.460656e+01,4.893381e-01,1.232787e+01,4.495511e-01,8.439955e-01,1.215625e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774337260000e+08,2.774337870000e+08,1.332787e+01,4.674288e-01,1.131148e+01,4.306205e-01,8.487085e-01,1.256728e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774337870000e+08,2.774338480000e+08,1.396721e+01,4.785088e-01,1.178689e+01,4.395766e-01,8.438967e-01,1.243457e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774338480000e+08,2.774339090000e+08,1.419672e+01,4.824242e-01,1.221311e+01,4.474539e-01,8.602771e-01,1.178132e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774339090000e+08,2.774339700000e+08,1.442623e+01,4.863081e-01,1.250820e+01,4.528271e-01,8.670455e-01,1.144540e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774339700000e+08,2.774340310000e+08,1.380328e+01,4.756924e-01,1.206557e+01,4.447429e-01,8.741093e-01,1.143204e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774340310000e+08,2.774340920000e+08,1.354098e+01,4.711511e-01,1.159016e+01,4.358930e-01,8.559322e-01,1.221837e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774340920000e+08,2.774341530000e+08,1.370492e+01,4.739945e-01,1.181967e+01,4.401876e-01,8.624402e-01,1.191262e-02,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
