#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.774253260196e+08,2.774284729356e+08,3.146915940523e+03,43453,43188,37022,265,265,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.965377e+00,9321000001,0,8388608,0
2,2.774284840428e+08,2.774316476013e+08,3.163558506131e+03,43665,43356,37167,309,309,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.978199e+00,9321000002,0,8388608,0
3,2.774316520125e+08,2.774344858844e+08,2.833871907294e+03,39359,39088,33356,271,271,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.790123e+00,9321100003,0,8388608,0
4,2.774345000397e+08,2.774376709594e+08,3.170919632971e+03,43640,43358,37476,282,282,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.757252e+00,9321100004,0,8388608,0
5,2.774376760226e+08,2.774408249319e+08,3.148909285367e+03,43700,43425,37470,275,275,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.811748e+00,9321100005,0,8388608,0
6,2.774408290444e+08,2.774439938652e+08,3.164820863962e+03,43654,43383,37266,271,271,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.740366e+00,9321100006,0,8388608,0
7,2.774439980388e+08,2.774471548843e+08,3.156845477223e+03,43672,43383,37215,289,289,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.991132e+00,9321100007,0,8388608,0
8,2.774471600144e+08,2.774503449847e+08,3.184970240295e+03,43618,43304,36877,314,314,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.949468e+00,9321100008,0,8388608,0
9,2.774503500129e+08,2.774535429627e+08,3.192949800253e+03,43604,43308,37297,296,296,0,2,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.936445e+00,9321100009,0,8388608,0
10,2.774535470764e+08,2.774567528679e+08,3.205791435540e+03,43574,43300,37182,274,274,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.957592e+00,9321100010,0,8388608,0
11,2.774567580416e+08,2.774576449102e+08,8.868685469031e+02,11840,11745,9877,95,95,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321100011,0,8388608,0
12,2.774576560406e+08,2.774608418403e+08,3.185799676239e+03,43620,43332,37264,288,288,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.831816e+00,9321100012,0,8388608,0
13,2.774608470169e+08,2.774628239068e+08,1.976889936149e+03,26962,26787,22828,175,175,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.719415e+00,9321100013,0,8388608,0
14,2.774628351003e+08,2.774660248544e+08,3.189754195392e+03,43613,43320,37166,293,293,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.936382e+00,9321100014,0,8388608,0
15,2.774660290199e+08,2.774686879444e+08,2.658924471796e+03,36887,36662,31591,225,225,0,2,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321100015,0,8388608,0
16,2.774686990539e+08,2.774695459940e+08,8.469400874972e+02,11611,11537,9762,74,74,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321100016,0,8388608,0
17,2.774695570807e+08,2.774721289658e+08,2.571885091722e+03,35795,35567,30552,228,228,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321100017,0,8388608,0
18,2.774721400945e+08,2.774731138687e+08,9.737741066217e+02,13398,13320,11005,78,78,0,2,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321100018,0,8388608,0
19,2.774731250301e+08,2.774762529975e+08,3.127967483878e+03,43745,43474,37673,271,271,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321100019,0,8388608,0
20,2.774762570315e+08,2.774784289013e+08,2.171869806826e+03,30389,30191,25861,198,198,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321100020,0,8388608,0
21,2.774784400167e+08,2.774815675307e+08,3.127513952792e+03,43742,43455,37458,287,287,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321100021,0,8388608,0
22,2.774815720342e+08,2.774847089013e+08,3.136867093623e+03,43722,43440,37348,282,282,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321100022,0,8388608,0
23,2.774847130762e+08,2.774878639405e+08,3.150864203215e+03,43687,43427,37167,260,260,0,2,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321100023,0,8388608,0
24,2.774878690509e+08,2.774909749798e+08,3.105928964257e+03,43764,43460,37341,304,304,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321100024,0,8388608,0
25,2.774909800160e+08,2.774914597545e+08,4.797384265065e+02,6816,6775,5425,41,41,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321100025,0,8388608,0
26,2.774914720670e+08,2.774945999864e+08,3.127919482589e+03,43738,43474,37482,264,264,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.722913e+00,9321100026,0,8388608,0
27,2.774946040442e+08,2.774977619716e+08,3.157927410603e+03,43677,43408,37355,269,269,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.951885e+00,9321100027,0,8388608,0
28,2.774977661620e+08,2.775008829503e+08,3.116788380682e+03,43760,43494,37262,266,266,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.971777e+00,9321100028,0,8388608,0
29,2.775008871012e+08,2.775040269974e+08,3.139896218121e+03,43705,43430,37587,275,275,0,2,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.855780e+00,9321100029,0,8388608,0
30,2.775040320114e+08,2.775044139624e+08,3.819510258436e+02,5353,5323,4289,30,30,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.960834e+00,9321100030,0,8388608,0
31,2.775044250191e+08,2.775075418905e+08,3.116871353626e+03,43755,43448,37593,307,307,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.760744e+00,9321100031,0,8388608,0
32,2.775075470217e+08,2.775102107539e+08,2.663732202113e+03,37397,37145,31868,252,252,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.887429e+00,9321100032,0,8388608,0
1,2.775102220299e+08,2.775133679729e+08,3.145943014622e+03,43709,43447,36879,262,262,0,2,e,C,2015,10,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.819195e+00,9321100001,0,8388608,0
2,2.775133721311e+08,2.775164309514e+08,3.058820321977e+03,42772,42505,36167,267,267,0,2,e,C,2015,10,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321100002,0,8388608,0
3,2.775164420985e+08,2.775195439634e+08,3.101864916861e+03,43777,43520,37210,257,257,0,1,e,C,2015,10,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.339993e+00,9321100003,0,8388608,0
4,2.775195493310e+08,2.775200199654e+08,4.706343598962e+02,6829,6785,5557,44,44,0,1,e,C,2015,10,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.516949e+00,9321200004,0,8388608,0
5,2.775200310200e+08,2.775216709478e+08,1.639927771807e+03,23372,23229,19815,143,143,0,1,e,C,2015,10,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.563677e+00,9321200005,0,8388608,0
6,2.775216820815e+08,2.775247739978e+08,3.091916252971e+03,43808,43526,37744,282,282,0,1,e,C,2015,10,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.387974e+00,9321200006,0,8388608,0
7,2.775247782128e+08,2.775278589914e+08,3.080778605878e+03,43824,43561,37241,263,263,0,1,e,C,2015,10,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.926994e+00,9321200007,0,8388608,0
8,2.775278641955e+08,2.775309249862e+08,3.060790725887e+03,43879,43578,37467,301,301,0,2,e,C,2015,10,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.726973e+00,9321200008,0,8388608,0
9,2.775309290620e+08,2.775339827801e+08,3.053718086898e+03,43872,43623,37716,249,249,0,1,e,C,2015,10,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998363e+00,9321200009,0,8388608,0
10,2.775339881807e+08,2.775370579942e+08,3.069813431919e+03,43860,43593,37451,267,267,0,1,e,C,2015,10,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.856399e+00,9321200010,0,8388608,0
11,2.775370622366e+08,2.775388948424e+08,1.832605754673e+03,26192,26031,21845,161,161,0,1,e,C,2015,10,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.973827e+00,9321200011,0,8388608,0
12,2.775389060393e+08,2.775410029506e+08,2.096911346972e+03,29550,29367,24995,183,183,0,1,e,C,2015,10,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.910868e+00,9321200012,0,8388608,0
13,2.775410140787e+08,2.775440859797e+08,3.071900927722e+03,43842,43551,37530,291,291,0,1,e,C,2015,10,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996420e+00,9321200013,0,8388608,0
14,2.775440910978e+08,2.775471619594e+08,3.070861572444e+03,43853,43566,37524,287,287,0,1,e,C,2015,10,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.770505e+00,9321200014,0,8388608,0
15,2.775471660594e+08,2.775494118940e+08,2.245834620357e+03,31878,31688,27013,190,190,0,1,e,C,2015,10,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.565198e+00,9321200015,0,8388608,0
16,2.775494230445e+08,2.775524947983e+08,3.071753789783e+03,43841,43575,37855,266,266,0,1,e,C,2015,10,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.990236e+00,9321200016,0,8388608,0
17,2.775525000505e+08,2.775555549048e+08,3.054854296029e+03,43890,43602,37732,288,288,0,1,e,C,2015,10,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321200017,0,8388608,0
18,2.775555590764e+08,2.775586149668e+08,3.055890419722e+03,43873,43571,37266,302,302,0,1,e,C,2015,10,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321200018,0,8388608,0
19,2.775586200527e+08,2.775616469818e+08,3.026929098189e+03,43940,43639,37530,301,301,0,1,e,C,2015,10,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321200019,0,8388608,0
20,2.775616513559e+08,2.775646799870e+08,3.028631056547e+03,43942,43669,37627,273,273,0,1,e,C,2015,10,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321200020,0,8388608,0
21,2.775646841583e+08,2.775671659991e+08,2.481840784729e+03,35947,35700,30608,247,247,0,1,e,C,2015,10,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321200021,0,8388608,0
22,2.775671770431e+08,2.775678789889e+08,7.019457857609e+02,10246,10183,8404,63,63,0,1,e,C,2015,10,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321200022,0,8388608,0
23,2.775678900167e+08,2.775709259520e+08,3.035935249031e+03,43914,43632,37708,282,282,0,1,e,C,2015,10,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321200023,0,8388608,0
24,2.775709310654e+08,2.775739549392e+08,3.023873822451e+03,43936,43637,37500,299,299,0,1,e,C,2015,10,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321200024,0,8388608,0
25,2.775739590174e+08,2.775769918634e+08,3.032846089542e+03,43932,43639,37541,293,293,0,1,e,C,2015,10,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321200025,0,8388608,0
26,2.775769960200e+08,2.775800069292e+08,3.010909199297e+03,43971,43698,37814,273,273,0,1,e,C,2015,10,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.891102e+00,9321200026,0,8388608,0
27,2.775800110859e+08,2.775830528672e+08,3.041781290531e+03,43912,43640,37669,272,272,0,1,e,C,2015,10,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.792970e+00,9321200027,0,8388608,0
28,2.775830570581e+08,2.775860729506e+08,3.015892498434e+03,43969,43657,37685,312,312,0,1,e,C,2015,10,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321200028,0,8388608,0
29,2.775860770487e+08,2.775868329589e+08,7.559101525545e+02,11060,10961,9310,99,99,0,1,e,C,2015,10,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.920740e+00,9321200029,0,8388608,0
30,2.775868442120e+08,2.775898509575e+08,3.006745567620e+03,43983,43691,37615,292,292,0,2,e,C,2015,10,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.851398e+00,9321200030,0,8388608,0
31,2.775898551729e+08,2.775928949641e+08,3.039791144967e+03,43910,43633,37621,277,277,0,1,e,C,2015,10,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.733645e+00,9321200031,0,8388608,0
32,2.775928990224e+08,2.775959456118e+08,3.046589401245e+03,43907,43613,37096,294,294,0,2,e,C,2015,10,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.841536e+00,9321200032,0,8388608,0
33,2.775959500417e+08,2.775990069333e+08,3.056891670525e+03,43877,43613,37568,264,264,0,1,e,C,2015,10,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.730215e+00,9321200033,0,8388608,0
