#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.607486020215e+08,2.607497829676e+08,1.180946071804e+03,47621,47592,44247,29,29,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.001691e+00,22301700001,0,0,0
2,2.607497860191e+08,2.607509529934e+08,1.166974302799e+03,47639,47605,44382,34,34,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301700002,0,0,0
3,2.607509560461e+08,2.607521379853e+08,1.181939267784e+03,47606,47582,44423,24,24,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.881656e+00,22301700003,0,0,0
4,2.607521410330e+08,2.607525559469e+08,4.149139494896e+02,16804,16801,15485,3,3,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.206729e+00,22301700004,0,0,0
5,2.607525660285e+08,2.607537399846e+08,1.173956104875e+03,47644,47605,44357,39,39,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301700005,0,0,0
6,2.607537430159e+08,2.607549239543e+08,1.180938440949e+03,47639,47612,44548,27,27,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301700006,0,0,0
7,2.607549270267e+08,2.607560969824e+08,1.169955651313e+03,47645,47610,44367,35,35,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301700007,0,0,0
8,2.607561000407e+08,2.607572799998e+08,1.179959160298e+03,47627,47596,44483,31,31,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301800008,0,0,0
9,2.607572830284e+08,2.607584559802e+08,1.172951813400e+03,47639,47601,44458,38,38,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301800009,0,0,0
10,2.607584590314e+08,2.607596409795e+08,1.181948100269e+03,47633,47608,44419,25,25,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301800010,0,0,0
11,2.607596440542e+08,2.607608159403e+08,1.171886075944e+03,47621,47583,44399,38,38,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301800011,0,0,0
12,2.607608190655e+08,2.607617499801e+08,9.309146046638e+02,37860,37830,35156,30,30,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301800012,0,0,0
13,2.607617600156e+08,2.607629359962e+08,1.175980577171e+03,47647,47612,44602,35,35,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301800013,0,0,0
14,2.607629390419e+08,2.607641179535e+08,1.178911627382e+03,47640,47595,44281,45,45,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999154e+00,22301800014,0,0,0
15,2.607641210438e+08,2.607652929593e+08,1.171915558130e+03,47645,47605,44439,40,40,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301800015,0,0,0
16,2.607652960114e+08,2.607664869969e+08,1.190985473961e+03,47588,47554,44495,34,34,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301800016,0,0,0
17,2.607664900434e+08,2.607676709792e+08,1.180935835272e+03,47595,47570,44361,25,25,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301800017,0,0,0
18,2.607676740175e+08,2.607688549905e+08,1.180972997218e+03,47611,47584,44414,27,27,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301800018,0,0,0
19,2.607688580182e+08,2.607700469217e+08,1.188903571784e+03,47620,47596,44420,24,24,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.647061e+00,22301800019,0,0,0
20,2.607700500308e+08,2.607712409883e+08,1.190957475424e+03,47590,47559,44424,31,31,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.870804e+00,22301800020,0,0,0
21,2.607712440417e+08,2.607724269502e+08,1.182908481658e+03,47629,47598,44296,31,31,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301800021,0,0,0
22,2.607724300265e+08,2.607736279800e+08,1.197953546673e+03,47573,47546,44098,27,27,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301800022,0,0,0
23,2.607736310805e+08,2.607748159712e+08,1.184890781641e+03,47626,47594,44292,32,32,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301800023,0,0,0
24,2.607748190173e+08,2.607755619793e+08,7.429620698988e+02,29846,29833,27762,13,13,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301800024,0,0,0
25,2.607755720417e+08,2.607767679761e+08,1.195934391081e+03,47600,47571,44473,29,29,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301800025,0,0,0
26,2.607767710387e+08,2.607779649924e+08,1.193953734010e+03,47598,47574,44498,24,24,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301800026,0,0,0
27,2.607779680448e+08,2.607791659685e+08,1.197923715770e+03,47589,47553,44414,36,36,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994164e+00,22301800027,0,0,0
28,2.607791690536e+08,2.607803549993e+08,1.185945673496e+03,47594,47565,44347,29,29,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301800028,0,0,0
29,2.607803580285e+08,2.607815569868e+08,1.198958306283e+03,47592,47563,44462,29,29,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301800029,0,0,0
30,2.607815600112e+08,2.607825739667e+08,1.013955469429e+03,40493,40468,37717,25,25,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301800030,0,0,0
31,2.607825840126e+08,2.607837769905e+08,1.192977932245e+03,47605,47569,44360,36,36,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301800031,0,0,0
32,2.607837800187e+08,2.607849729882e+08,1.192969428599e+03,47606,47566,44331,40,40,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301800032,0,0,0
33,2.607849760812e+08,2.607861579762e+08,1.181894979805e+03,47628,47603,44430,25,25,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301800033,0,0,0
34,2.607861610445e+08,2.607873589672e+08,1.197922648817e+03,47595,47564,44418,31,31,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301800034,0,0,0
35,2.607873620363e+08,2.607885499905e+08,1.187954178840e+03,47605,47578,44217,27,27,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301800035,0,0,0
36,2.607885530608e+08,2.607897459557e+08,1.192894923776e+03,47590,47558,44403,32,32,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301800036,0,0,0
37,2.607897490295e+08,2.607909439822e+08,1.194952670217e+03,47607,47564,44338,43,43,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.982440e+00,22301800037,0,0,0
38,2.607909470697e+08,2.607914999853e+08,5.529155458808e+02,22253,22234,20601,19,19,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301800038,0,0,0
39,2.607915100660e+08,2.607927099855e+08,1.199919446051e+03,47589,47558,44394,31,31,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.053291e+00,22301800039,0,0,0
40,2.607927130184e+08,2.607939079790e+08,1.194960516453e+03,47609,47573,44526,36,36,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.038459e-01,22301800040,0,0,0
41,2.607939110407e+08,2.607951039774e+08,1.192936708152e+03,47597,47570,44413,27,27,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.585428e+00,22301800041,0,0,0
42,2.607951070302e+08,2.607963069935e+08,1.199963263661e+03,47566,47534,44301,32,32,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.404662e+00,22301800042,0,0,0
43,2.607963100192e+08,2.607975049974e+08,1.194978143215e+03,47593,47563,44433,30,30,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.328595e+00,22301800043,0,0,0
44,2.607975080128e+08,2.607987089734e+08,1.200960534692e+03,47597,47570,44348,27,27,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.720467e+00,22301800044,0,0,0
45,2.607987120509e+08,2.607999139899e+08,1.201938989848e+03,47566,47530,44379,36,36,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301800045,0,0,0
46,2.607999170131e+08,2.608011199934e+08,1.202980281681e+03,47564,47542,44235,22,22,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.191861e+00,22301800046,0,0,0
47,2.608011230354e+08,2.608023209655e+08,1.197930067003e+03,47588,47551,44488,37,37,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.544622e+00,22301800047,0,0,0
48,2.608023240396e+08,2.608035249401e+08,1.200900464088e+03,47583,47549,44372,34,34,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301800048,0,0,0
49,2.608035280258e+08,2.608047229807e+08,1.194954869628e+03,47611,47579,44392,32,32,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301800049,0,0,0
50,2.608047260373e+08,2.608059269764e+08,1.200939094275e+03,47558,47532,44379,26,26,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.912644e+00,22301800050,0,0,0
51,2.608059300124e+08,2.608071299635e+08,1.199951155633e+03,47575,47551,44421,24,24,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.866777e+00,22301800051,0,0,0
52,2.608071330425e+08,2.608083249840e+08,1.191941481888e+03,47599,47567,44518,32,32,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.230512e+00,22301800052,0,0,0
53,2.608083280147e+08,2.608095349487e+08,1.206933976501e+03,47586,47565,44214,21,21,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301800053,0,0,0
54,2.608095380180e+08,2.608107418683e+08,1.203850278586e+03,47567,47536,44383,31,31,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.246471e+00,22301800054,0,0,0
55,2.608107450193e+08,2.608119529662e+08,1.207946931332e+03,47580,47545,44323,35,35,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994212e+00,22301800055,0,0,0
56,2.608119560345e+08,2.608131559598e+08,1.199925316364e+03,47551,47524,44234,27,27,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301800056,0,0,0
57,2.608131600109e+08,2.608143649749e+08,1.204963981718e+03,47576,47545,44472,31,31,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994197e+00,22301800057,0,0,0
58,2.608143680643e+08,2.608155669974e+08,1.198933101267e+03,47601,47581,44252,20,20,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.065000e+00,22301800058,0,0,0
59,2.608155700330e+08,2.608167749603e+08,1.204927359343e+03,47581,47546,44338,35,35,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.205639e-01,22301800059,0,0,0
60,2.608167780473e+08,2.608179669921e+08,1.188944794118e+03,47609,47574,44443,35,35,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.717649e+00,22301800060,0,0,0
61,2.608179700264e+08,2.608191649324e+08,1.194905997396e+03,47611,47572,44315,39,39,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.217391e+00,22301800061,0,0,0
62,2.608191680144e+08,2.608203769689e+08,1.208954545766e+03,47563,47537,44404,26,26,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.314050e-02,22301800062,0,0,0
63,2.608203800251e+08,2.608215899896e+08,1.209964522690e+03,47577,47550,44393,27,27,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.855491e-01,22301800063,0,0,0
64,2.608215930343e+08,2.608227989923e+08,1.205958037913e+03,47573,47540,44320,33,33,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.217895e-01,22301800064,0,0,0
65,2.608228020553e+08,2.608234999589e+08,6.979035875797e+02,27709,27690,25844,19,19,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.124465e+00,22301800065,0,0,0
66,2.608235100526e+08,2.608247119762e+08,1.201923604935e+03,47590,47552,44384,38,38,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.189532e-01,22301800066,0,0,0
67,2.608247150185e+08,2.608259169943e+08,1.201975798368e+03,47586,47555,44439,31,31,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.072319e+00,22301800067,0,0,0
68,2.608259200808e+08,2.608271269955e+08,1.206914702475e+03,47543,47511,44379,32,32,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.158939e+00,22301800068,0,0,0
69,2.608271310224e+08,2.608283319825e+08,1.200960052133e+03,47590,47560,44410,30,30,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.785357e-01,22301800069,0,0,0
70,2.608283350297e+08,2.608295499903e+08,1.214960620016e+03,47536,47504,44366,32,32,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.695723e+00,22301800070,0,0,0
71,2.608295541155e+08,2.608307649973e+08,1.210881813198e+03,47569,47539,44377,30,30,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.989273e+00,22301800071,0,0,0
72,2.608307680120e+08,2.608319749139e+08,1.206901879102e+03,47564,47542,44474,22,22,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994207e+00,22301800072,0,0,0
73,2.608319780116e+08,2.608331869904e+08,1.208978840202e+03,47567,47538,44403,29,29,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301800073,0,0,0
74,2.608331900119e+08,2.608343999904e+08,1.209978517860e+03,47556,47525,44344,31,31,0,1,e,L,2015,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.427746e+00,22301800074,0,0,0
1,2.608344030729e+08,2.608356139969e+08,1.210923988521e+03,47575,47536,44412,39,39,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.228549e+00,22301800001,0,0,0
2,2.608356170270e+08,2.608368309582e+08,1.213931240737e+03,47541,47510,44252,31,31,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.614813e+00,22301800002,0,0,0
3,2.608368340305e+08,2.608380439831e+08,1.209952534258e+03,47566,47541,44510,25,25,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.040467e+00,22301800003,0,0,0
4,2.608380470643e+08,2.608392529992e+08,1.205934848726e+03,47573,47551,44454,22,22,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.888980e+00,22301800004,0,0,0
5,2.608392560116e+08,2.608404649798e+08,1.208968194515e+03,47554,47537,44285,17,17,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301800005,0,0,0
6,2.608404690144e+08,2.608416789986e+08,1.209984156430e+03,47574,47551,44365,23,23,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301800006,0,0,0
7,2.608416820216e+08,2.608428969954e+08,1.214973827302e+03,47563,47522,44284,41,41,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301900007,0,0,0
8,2.608429000199e+08,2.608441129769e+08,1.212957022667e+03,47552,47520,44279,32,32,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301900008,0,0,0
9,2.608441160210e+08,2.608453279566e+08,1.211935632586e+03,47529,47495,44118,34,34,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301900009,0,0,0
10,2.608453320527e+08,2.608465449927e+08,1.212940020233e+03,47544,47509,44314,35,35,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301900010,0,0,0
11,2.608465490443e+08,2.608477639884e+08,1.214944172204e+03,47547,47509,44223,38,38,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301900011,0,0,0
12,2.608477670143e+08,2.608489749915e+08,1.207977259070e+03,47541,47509,44254,32,32,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301900012,0,0,0
13,2.608489790802e+08,2.608501849955e+08,1.205915322721e+03,47561,47538,44480,23,23,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301900013,0,0,0
14,2.608501880290e+08,2.608514069791e+08,1.218950076312e+03,47540,47514,44361,26,26,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301900014,0,0,0
15,2.608514100144e+08,2.608526249855e+08,1.214971160948e+03,47569,47550,44267,19,19,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301900015,0,0,0
16,2.608526280334e+08,2.608538349792e+08,1.206945789814e+03,47558,47543,44367,15,15,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301900016,0,0,0
17,2.608538380305e+08,2.608550449941e+08,1.206963646084e+03,47571,47547,44320,24,24,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301900017,0,0,0
18,2.608550480167e+08,2.608562559885e+08,1.207971808970e+03,47562,47529,44347,33,33,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301900018,0,0,0
19,2.608562590123e+08,2.608574718685e+08,1.212856198549e+03,47575,47551,44126,24,24,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301900019,0,0,0
20,2.608574750138e+08,2.608586939428e+08,1.218929064602e+03,47539,47500,44531,39,39,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301900020,0,0,0
21,2.608586970654e+08,2.608599109941e+08,1.213928672493e+03,47562,47541,44264,21,21,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301900021,0,0,0
22,2.608599140196e+08,2.608611269031e+08,1.212883481622e+03,47529,47500,44260,29,29,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301900022,0,0,0
23,2.608611310277e+08,2.608623449527e+08,1.213925000668e+03,47560,47529,44385,31,31,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301900023,0,0,0
24,2.608623480707e+08,2.608635679718e+08,1.219901074827e+03,47520,47483,44225,37,37,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301900024,0,0,0
25,2.608635720258e+08,2.608647989529e+08,1.226927109361e+03,47518,47489,44284,29,29,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301900025,0,0,0
26,2.608648020575e+08,2.608660119798e+08,1.209922331512e+03,47555,47526,44224,29,29,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301900026,0,0,0
27,2.608660150624e+08,2.608672239864e+08,1.208923985779e+03,47551,47525,44402,26,26,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301900027,0,0,0
28,2.608672270929e+08,2.608684489872e+08,1.221894311845e+03,47533,47506,44473,27,27,0,1,e,L,2015,4,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301900028,0,0,0
