#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.607516000000e+08,1.800000e+01,1.700000e+01,9.320000e+02,22301700001
2.607528000000e+08,1.800000e+01,1.700000e+01,9.310000e+02,22301700002
2.607534000000e+08,1.800000e+01,1.700000e+01,9.320000e+02,22301700003
2.607552000000e+08,1.800000e+01,1.700000e+01,9.320000e+02,22301700004
2.607558000000e+08,1.800000e+01,1.700000e+01,9.320000e+02,22301700005
2.607570000000e+08,1.800000e+01,1.700000e+01,9.320000e+02,22301700006
2.607582000000e+08,1.800000e+01,1.700000e+01,9.320000e+02,22301700007
2.607594000000e+08,1.700000e+01,1.700000e+01,9.320000e+02,22301800008
2.607606000000e+08,1.700000e+01,1.700000e+01,9.320000e+02,22301800009
2.607618000000e+08,1.700000e+01,1.700000e+01,9.320000e+02,22301800010
2.607630000000e+08,1.700000e+01,1.700000e+01,9.320000e+02,22301800011
2.607642000000e+08,1.700000e+01,1.700000e+01,9.320000e+02,22301800012
2.607648000000e+08,1.700000e+01,1.700000e+01,9.320000e+02,22301800013
2.607660000000e+08,1.700000e+01,1.700000e+01,9.320000e+02,22301800014
2.607672000000e+08,1.700000e+01,1.700000e+01,9.320000e+02,22301800015
2.607684000000e+08,1.700000e+01,1.700000e+01,9.320000e+02,22301800016
2.607696000000e+08,1.700000e+01,1.700000e+01,9.320000e+02,22301800017
2.607708000000e+08,1.700000e+01,1.700000e+01,9.320000e+02,22301800018
2.607720000000e+08,1.700000e+01,1.700000e+01,9.320000e+02,22301800019
2.607732000000e+08,1.700000e+01,1.700000e+01,9.320000e+02,22301800020
2.607744000000e+08,1.700000e+01,1.700000e+01,9.320000e+02,22301800021
2.607756000000e+08,1.700000e+01,1.700000e+01,9.330000e+02,22301800022
2.607768000000e+08,1.700000e+01,1.700000e+01,9.330000e+02,22301800023
2.607780000000e+08,1.700000e+01,1.700000e+01,9.330000e+02,22301800024
2.607786000000e+08,1.700000e+01,1.700000e+01,9.330000e+02,22301800025
2.607798000000e+08,1.700000e+01,1.700000e+01,9.330000e+02,22301800026
2.607810000000e+08,1.700000e+01,1.700000e+01,9.330000e+02,22301800027
2.607822000000e+08,1.700000e+01,1.700000e+01,9.330000e+02,22301800028
2.607834000000e+08,1.700000e+01,1.700000e+01,9.330000e+02,22301800029
2.607846000000e+08,1.700000e+01,1.700000e+01,9.330000e+02,22301800030
2.607858000000e+08,1.700000e+01,1.700000e+01,9.330000e+02,22301800031
2.607870000000e+08,1.700000e+01,1.700000e+01,9.330000e+02,22301800032
2.607882000000e+08,1.700000e+01,1.700000e+01,9.340000e+02,22301800033
2.607894000000e+08,1.700000e+01,1.700000e+01,9.340000e+02,22301800034
2.607906000000e+08,1.700000e+01,1.700000e+01,9.340000e+02,22301800035
2.607918000000e+08,1.700000e+01,1.700000e+01,9.350000e+02,22301800036
2.607930000000e+08,1.700000e+01,1.700000e+01,9.350000e+02,22301800037
2.607942000000e+08,1.700000e+01,1.700000e+01,9.350000e+02,22301800038
2.607948000000e+08,1.700000e+01,1.700000e+01,9.350000e+02,22301800039
2.607960000000e+08,1.700000e+01,1.700000e+01,9.350000e+02,22301800040
2.607972000000e+08,1.700000e+01,1.700000e+01,9.350000e+02,22301800041
2.607984000000e+08,1.700000e+01,1.700000e+01,9.350000e+02,22301800042
2.607996000000e+08,1.700000e+01,1.700000e+01,9.350000e+02,22301800043
2.608008000000e+08,1.700000e+01,1.700000e+01,9.350000e+02,22301800044
2.608020000000e+08,1.700000e+01,1.700000e+01,9.350000e+02,22301800045
2.608032000000e+08,1.700000e+01,1.700000e+01,9.350000e+02,22301800046
2.608044000000e+08,1.700000e+01,1.700000e+01,9.350000e+02,22301800047
2.608056000000e+08,1.700000e+01,1.700000e+01,9.350000e+02,22301800048
2.608068000000e+08,1.700000e+01,1.700000e+01,9.350000e+02,22301800049
2.608080000000e+08,1.700000e+01,1.700000e+01,9.350000e+02,22301800050
2.608092000000e+08,1.700000e+01,1.700000e+01,9.350000e+02,22301800051
2.608104000000e+08,1.700000e+01,1.700000e+01,9.350000e+02,22301800052
2.608116000000e+08,1.700000e+01,1.700000e+01,9.350000e+02,22301800053
2.608128000000e+08,1.700000e+01,1.700000e+01,9.350000e+02,22301800054
2.608140000000e+08,1.700000e+01,1.700000e+01,9.350000e+02,22301800055
2.608152000000e+08,1.700000e+01,1.700000e+01,9.350000e+02,22301800056
2.608164000000e+08,1.700000e+01,1.700000e+01,9.350000e+02,22301800057
2.608176000000e+08,1.700000e+01,1.700000e+01,9.350000e+02,22301800058
2.608188000000e+08,1.700000e+01,1.700000e+01,9.350000e+02,22301800059
2.608200000000e+08,1.700000e+01,1.700000e+01,9.350000e+02,22301800060
2.608212000000e+08,1.700000e+01,1.700000e+01,9.350000e+02,22301800061
2.608224000000e+08,1.700000e+01,1.700000e+01,9.360000e+02,22301800062
2.608236000000e+08,1.700000e+01,1.700000e+01,9.360000e+02,22301800063
2.608248000000e+08,1.700000e+01,1.700000e+01,9.360000e+02,22301800064
2.608260000000e+08,1.700000e+01,1.700000e+01,9.360000e+02,22301800065
2.608266000000e+08,1.700000e+01,1.700000e+01,9.360000e+02,22301800066
2.608278000000e+08,1.700000e+01,1.700000e+01,9.360000e+02,22301800067
2.608290000000e+08,1.700000e+01,1.700000e+01,9.360000e+02,22301800068
2.608302000000e+08,1.700000e+01,1.700000e+01,9.360000e+02,22301800069
2.608308000000e+08,1.700000e+01,1.700000e+01,9.360000e+02,22301800070
2.608326000000e+08,1.700000e+01,1.700000e+01,9.360000e+02,22301800071
2.608338000000e+08,1.700000e+01,1.700000e+01,9.360000e+02,22301800072
2.608350000000e+08,1.700000e+01,1.700000e+01,9.360000e+02,22301800073
2.608362000000e+08,1.700000e+01,1.700000e+01,9.360000e+02,22301800074
2.608374000000e+08,1.700000e+01,1.700000e+01,9.360000e+02,22301800001
2.608386000000e+08,1.700000e+01,1.700000e+01,9.360000e+02,22301800002
2.608398000000e+08,1.700000e+01,1.700000e+01,9.360000e+02,22301800003
2.608410000000e+08,1.700000e+01,1.700000e+01,9.370000e+02,22301800004
2.608428000000e+08,1.700000e+01,1.700000e+01,9.370000e+02,22301800005
2.608440000000e+08,1.700000e+01,1.700000e+01,9.370000e+02,22301800006
2.608452000000e+08,1.700000e+01,1.700000e+01,9.360000e+02,22301900007
2.608464000000e+08,1.700000e+01,1.700000e+01,9.370000e+02,22301900008
2.608476000000e+08,1.700000e+01,1.700000e+01,9.370000e+02,22301900009
2.608488000000e+08,1.600000e+01,1.700000e+01,9.360000e+02,22301900010
2.608500000000e+08,1.700000e+01,1.700000e+01,9.360000e+02,22301900011
2.608512000000e+08,1.600000e+01,1.700000e+01,9.360000e+02,22301900012
2.608524000000e+08,1.600000e+01,1.700000e+01,9.360000e+02,22301900013
2.608536000000e+08,1.600000e+01,1.700000e+01,9.360000e+02,22301900014
2.608548000000e+08,1.600000e+01,1.700000e+01,9.360000e+02,22301900015
2.608560000000e+08,1.600000e+01,1.700000e+01,9.360000e+02,22301900016
2.608572000000e+08,1.600000e+01,1.700000e+01,9.360000e+02,22301900017
2.608584000000e+08,1.600000e+01,1.700000e+01,9.360000e+02,22301900018
2.608596000000e+08,1.600000e+01,1.700000e+01,9.360000e+02,22301900019
2.608608000000e+08,1.600000e+01,1.700000e+01,9.360000e+02,22301900020
2.608620000000e+08,1.600000e+01,1.700000e+01,9.360000e+02,22301900021
2.608632000000e+08,1.600000e+01,1.700000e+01,9.360000e+02,22301900022
2.608644000000e+08,1.600000e+01,1.700000e+01,9.360000e+02,22301900023
2.608656000000e+08,1.600000e+01,1.700000e+01,9.360000e+02,22301900024
2.608668000000e+08,1.600000e+01,1.700000e+01,9.370000e+02,22301900025
2.608680000000e+08,1.600000e+01,1.700000e+01,9.370000e+02,22301900026
2.608692000000e+08,1.600000e+01,1.700000e+01,9.370000e+02,22301900027
2.608704000000e+08,1.600000e+01,1.700000e+01,9.370000e+02,22301900028
2.608716000000e+08,1.600000e+01,1.700000e+01,9.370000e+02,22301900029
2.608728000000e+08,1.600000e+01,1.700000e+01,9.370000e+02,22301900030
2.608740000000e+08,1.600000e+01,1.700000e+01,9.370000e+02,22301900031
2.608752000000e+08,1.600000e+01,1.700000e+01,9.370000e+02,22301900032
2.608764000000e+08,1.600000e+01,1.700000e+01,9.370000e+02,22301900033
2.608776000000e+08,1.700000e+01,1.700000e+01,9.370000e+02,22301900034
2.608788000000e+08,1.700000e+01,1.700000e+01,9.370000e+02,22301900035
2.608794000000e+08,1.700000e+01,1.700000e+01,9.370000e+02,22301900036
2.608806000000e+08,1.700000e+01,1.700000e+01,9.370000e+02,22301900037
2.608818000000e+08,1.600000e+01,1.700000e+01,9.370000e+02,22301900038
2.608830000000e+08,1.700000e+01,1.700000e+01,9.360000e+02,22301900040
2.608830000000e+08,1.700000e+01,1.700000e+01,9.360000e+02,22301900041
2.608848000000e+08,1.700000e+01,1.700000e+01,9.360000e+02,22301900042
2.608848000000e+08,1.700000e+01,1.700000e+01,9.360000e+02,22301900043
2.608860000000e+08,1.700000e+01,1.700000e+01,9.360000e+02,22301900044
2.608872000000e+08,1.700000e+01,1.700000e+01,9.360000e+02,22301900045
2.608884000000e+08,1.700000e+01,1.700000e+01,9.360000e+02,22301900046
2.608896000000e+08,1.700000e+01,1.700000e+01,9.360000e+02,22301900047
2.608908000000e+08,1.700000e+01,1.700000e+01,9.360000e+02,22301900048
2.608920000000e+08,1.700000e+01,1.700000e+01,9.360000e+02,22301900049
2.608932000000e+08,1.700000e+01,1.700000e+01,9.360000e+02,22301900050
2.608944000000e+08,1.700000e+01,1.700000e+01,9.360000e+02,22301900051
2.608956000000e+08,1.700000e+01,1.700000e+01,9.360000e+02,22301900052
2.608968000000e+08,1.700000e+01,1.700000e+01,9.360000e+02,22301900053
2.608980000000e+08,1.700000e+01,1.700000e+01,9.360000e+02,22301900054
2.608992000000e+08,1.700000e+01,1.700000e+01,9.360000e+02,22301900055
2.609004000000e+08,1.700000e+01,1.700000e+01,9.370000e+02,22301900056
2.609016000000e+08,1.700000e+01,1.700000e+01,9.370000e+02,22301900057
2.609028000000e+08,1.700000e+01,1.700000e+01,9.370000e+02,22301900058
2.609040000000e+08,1.700000e+01,1.700000e+01,9.370000e+02,22301900059
2.609052000000e+08,1.700000e+01,1.700000e+01,9.370000e+02,22301900060
2.609064000000e+08,1.700000e+01,1.700000e+01,9.370000e+02,22301900061
2.609076000000e+08,1.700000e+01,1.700000e+01,9.370000e+02,22301900062
2.609088000000e+08,1.700000e+01,1.700000e+01,9.370000e+02,22301900063
2.609100000000e+08,1.700000e+01,1.700000e+01,9.370000e+02,22301900064
2.609112000000e+08,1.700000e+01,1.700000e+01,9.370000e+02,22301900065
2.609124000000e+08,1.700000e+01,1.700000e+01,9.380000e+02,22301900066
2.609124000000e+08,1.700000e+01,1.700000e+01,9.380000e+02,22301900067
2.609136000000e+08,1.700000e+01,1.700000e+01,9.380000e+02,22301900069
2.609148000000e+08,1.700000e+01,1.700000e+01,9.370000e+02,22301900070
2.609160000000e+08,1.700000e+01,1.700000e+01,9.380000e+02,22301900071
2.609172000000e+08,1.700000e+01,1.700000e+01,9.380000e+02,22301900072
2.609184000000e+08,1.700000e+01,1.700000e+01,9.370000e+02,22301900073
2.609196000000e+08,1.700000e+01,1.700000e+01,9.380000e+02,22301900074
2.609208000000e+08,1.700000e+01,1.700000e+01,9.370000e+02,22301900075
2.609226000000e+08,1.700000e+01,1.700000e+01,9.370000e+02,22301900076
2.609238000000e+08,1.700000e+01,1.700000e+01,9.370000e+02,22301900077
