#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306700003
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306700004
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306700005
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306700006
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306700007
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306700008
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306700009
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306700010
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306700011
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306700012
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306700013
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306700014
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306700015
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306700016
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306700017
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306700001
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306700002
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306800003
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306800004
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306800005
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306800006
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306800007
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306800008
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306800009
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306800010
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306800011
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306800012
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306800013
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306800014
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306800015
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306800016
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306800017
