#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.649827500000e+08,2.649828120000e+08,4.838710e-02,2.793630e-02,4.838710e-02,2.793630e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649828120000e+08,2.649828740000e+08,9.677419e-02,3.950790e-02,6.451613e-02,3.225806e-02,6.666667e-01,1.924501e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649828740000e+08,2.649829380000e+08,1.562500e-01,4.941059e-02,9.375000e-02,3.827328e-02,6.000000e-01,1.549193e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649829380000e+08,2.649829990000e+08,1.475410e-01,4.918033e-02,9.836066e-02,4.015557e-02,6.666667e-01,1.571348e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649829990000e+08,2.649830610000e+08,1.612903e-01,5.100448e-02,1.451613e-01,4.838710e-02,9.000000e-01,9.486834e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649830610000e+08,2.649831220000e+08,1.475410e-01,4.918033e-02,9.836066e-02,4.015557e-02,6.666667e-01,1.571348e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649831220000e+08,2.649831830000e+08,2.459016e-01,6.349153e-02,9.836066e-02,4.015557e-02,4.000000e-01,1.264911e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649831830000e+08,2.649832450000e+08,1.451613e-01,4.838710e-02,1.290323e-01,4.561979e-02,8.888889e-01,1.047566e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649832450000e+08,2.649833060000e+08,2.295082e-01,6.133865e-02,1.639344e-01,5.184062e-02,7.142857e-01,1.207363e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649833060000e+08,2.649833670000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649833670000e+08,2.649834280000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,6.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649834280000e+08,2.649834890000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,5.000000e-01,2.500000e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649834890000e+08,2.649835500000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649835500000e+08,2.649836110000e+08,1.803279e-01,5.437090e-02,1.147541e-01,4.337297e-02,6.363636e-01,1.450407e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649836110000e+08,2.649836730000e+08,1.290323e-01,4.561979e-02,9.677419e-02,3.950790e-02,7.500000e-01,1.530931e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649836730000e+08,2.649837350000e+08,6.451613e-02,3.225806e-02,3.225806e-02,2.280990e-02,5.000000e-01,2.500000e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649837350000e+08,2.649837960000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,6.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649837960000e+08,2.649838580000e+08,1.612903e-01,5.100448e-02,1.451613e-01,4.838710e-02,9.000000e-01,9.486834e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649838580000e+08,2.649839230000e+08,1.384615e-01,4.615385e-02,1.076923e-01,4.070387e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649839230000e+08,2.649839840000e+08,1.147541e-01,4.337297e-02,6.557377e-02,3.278688e-02,5.714286e-01,1.870439e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649839840000e+08,2.649840450000e+08,1.475410e-01,4.918033e-02,1.311475e-01,4.636766e-02,8.888889e-01,1.047566e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649840450000e+08,2.649841060000e+08,9.836066e-02,4.015557e-02,9.836066e-02,4.015557e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649841060000e+08,2.649841670000e+08,1.967213e-01,5.678855e-02,1.147541e-01,4.337297e-02,5.833333e-01,1.423188e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649841670000e+08,2.649842280000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,6.666667e-01,2.721655e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649842280000e+08,2.649842890000e+08,1.803279e-01,5.437090e-02,1.475410e-01,4.918033e-02,8.181818e-01,1.162913e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649842890000e+08,2.649843500000e+08,2.131148e-01,5.910740e-02,1.639344e-01,5.184062e-02,7.692308e-01,1.168545e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649843500000e+08,2.649844110000e+08,2.459016e-01,6.349153e-02,2.295082e-01,6.133865e-02,9.333333e-01,6.440612e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649844110000e+08,2.649844730000e+08,2.419355e-01,6.246747e-02,1.774193e-01,5.349395e-02,7.333333e-01,1.141798e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649844730000e+08,2.649845340000e+08,1.147541e-01,4.337297e-02,1.147541e-01,4.337297e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649845340000e+08,2.649845950000e+08,1.475410e-01,4.918033e-02,1.311475e-01,4.636766e-02,8.888889e-01,1.047566e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649845950000e+08,2.649846570000e+08,2.258064e-01,6.034932e-02,1.774193e-01,5.349395e-02,7.857143e-01,1.096642e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649846570000e+08,2.649847240000e+08,1.343284e-01,4.477612e-02,1.194030e-01,4.221533e-02,8.888889e-01,1.047566e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649847240000e+08,2.649847860000e+08,1.774193e-01,5.349395e-02,1.612903e-01,5.100448e-02,9.090909e-01,8.667840e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649847860000e+08,2.649848530000e+08,1.492537e-01,4.719818e-02,8.955224e-02,3.655955e-02,6.000000e-01,1.549193e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649848530000e+08,2.649849150000e+08,2.096774e-01,5.815405e-02,1.612903e-01,5.100448e-02,7.692308e-01,1.168545e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649849150000e+08,2.649849760000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649849760000e+08,2.649850390000e+08,1.587302e-01,5.019489e-02,1.428571e-01,4.761905e-02,9.000000e-01,9.486834e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649850390000e+08,2.649851000000e+08,1.147541e-01,4.337297e-02,6.557377e-02,3.278688e-02,5.714286e-01,1.870439e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649851000000e+08,2.649851610000e+08,1.639344e-01,5.184062e-02,1.311475e-01,4.636766e-02,8.000000e-01,1.264911e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649851610000e+08,2.649852220000e+08,1.475410e-01,4.918033e-02,1.311475e-01,4.636766e-02,8.888889e-01,1.047566e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649852220000e+08,2.649852830000e+08,1.147541e-01,4.337297e-02,8.196721e-02,3.665685e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649852830000e+08,2.649853440000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649853440000e+08,2.649854050000e+08,1.147541e-01,4.337297e-02,6.557377e-02,3.278688e-02,5.714286e-01,1.870439e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649854050000e+08,2.649854660000e+08,1.639344e-01,5.184062e-02,1.147541e-01,4.337297e-02,7.000000e-01,1.449138e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649854660000e+08,2.649855280000e+08,1.451613e-01,4.838710e-02,1.129032e-01,4.267341e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649855280000e+08,2.649855920000e+08,6.250000e-02,3.125000e-02,6.250000e-02,3.125000e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649855920000e+08,2.649856540000e+08,1.451613e-01,4.838710e-02,1.129032e-01,4.267341e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649856540000e+08,2.649857160000e+08,1.774193e-01,5.349395e-02,1.612903e-01,5.100448e-02,9.090909e-01,8.667840e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649857160000e+08,2.649857770000e+08,1.311475e-01,4.636766e-02,9.836066e-02,4.015557e-02,7.500000e-01,1.530931e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649857770000e+08,2.649858380000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,6.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649858380000e+08,2.649858990000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649858990000e+08,2.649859600000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649859600000e+08,2.649860210000e+08,1.311475e-01,4.636766e-02,8.196721e-02,3.665685e-02,6.250000e-01,1.711633e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649860210000e+08,2.649860830000e+08,1.935484e-01,5.587260e-02,1.774193e-01,5.349395e-02,9.166667e-01,7.978559e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649860830000e+08,2.649861440000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,6.666667e-01,2.721655e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649861440000e+08,2.649862050000e+08,1.639344e-01,5.184062e-02,1.311475e-01,4.636766e-02,8.000000e-01,1.264911e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649862050000e+08,2.649862680000e+08,1.111111e-01,4.199605e-02,7.936508e-02,3.549314e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649862680000e+08,2.649863290000e+08,1.967213e-01,5.678855e-02,1.311475e-01,4.636766e-02,6.666667e-01,1.360828e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649863290000e+08,2.649863900000e+08,1.639344e-01,5.184062e-02,9.836066e-02,4.015557e-02,6.000000e-01,1.549193e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649863900000e+08,2.649864530000e+08,6.349207e-02,3.174603e-02,4.761905e-02,2.749287e-02,7.500000e-01,2.165063e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649864530000e+08,2.649865170000e+08,1.250000e-01,4.419417e-02,1.093750e-01,4.133986e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649865170000e+08,2.649865790000e+08,1.290323e-01,4.561979e-02,1.290323e-01,4.561979e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649865790000e+08,2.649866400000e+08,1.311475e-01,4.636766e-02,9.836066e-02,4.015557e-02,7.500000e-01,1.530931e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649866400000e+08,2.649867010000e+08,1.639344e-01,5.184062e-02,9.836066e-02,4.015557e-02,6.000000e-01,1.549193e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649867010000e+08,2.649867630000e+08,4.838710e-02,2.793630e-02,3.225806e-02,2.280990e-02,6.666667e-01,2.721655e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649867630000e+08,2.649868250000e+08,6.451613e-02,3.225806e-02,6.451613e-02,3.225806e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649868250000e+08,2.649868860000e+08,9.836066e-02,4.015557e-02,4.918033e-02,2.839427e-02,5.000000e-01,2.041242e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649868860000e+08,2.649869490000e+08,1.428571e-01,4.761905e-02,1.269841e-01,4.489567e-02,8.888889e-01,1.047566e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649869490000e+08,2.649870110000e+08,9.677419e-02,3.950790e-02,8.064516e-02,3.606561e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649870110000e+08,2.649870730000e+08,1.612903e-01,5.100448e-02,1.129032e-01,4.267341e-02,7.000000e-01,1.449138e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649870730000e+08,2.649871350000e+08,2.096774e-01,5.815405e-02,1.774193e-01,5.349395e-02,8.461539e-01,1.000682e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649871350000e+08,2.649871960000e+08,9.836066e-02,4.015557e-02,9.836066e-02,4.015557e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649871960000e+08,2.649872570000e+08,1.311475e-01,4.636766e-02,6.557377e-02,3.278688e-02,5.000000e-01,1.767767e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649872570000e+08,2.649873190000e+08,1.451613e-01,4.838710e-02,1.129032e-01,4.267341e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649873190000e+08,2.649873840000e+08,7.692308e-02,3.440105e-02,7.692308e-02,3.440105e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649873840000e+08,2.649874450000e+08,1.967213e-01,5.678855e-02,1.639344e-01,5.184062e-02,8.333333e-01,1.075829e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649874450000e+08,2.649875080000e+08,1.746032e-01,5.264484e-02,1.269841e-01,4.489567e-02,7.272727e-01,1.342816e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649875080000e+08,2.649875710000e+08,7.936508e-02,3.549314e-02,6.349207e-02,3.174603e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649875710000e+08,2.649876320000e+08,1.147541e-01,4.337297e-02,8.196721e-02,3.665685e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649876320000e+08,2.649876940000e+08,1.774193e-01,5.349395e-02,1.129032e-01,4.267341e-02,6.363636e-01,1.450407e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649876940000e+08,2.649877550000e+08,1.311475e-01,4.636766e-02,6.557377e-02,3.278688e-02,5.000000e-01,1.767767e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649877550000e+08,2.649878170000e+08,8.064516e-02,3.606561e-02,8.064516e-02,3.606561e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649878170000e+08,2.649878780000e+08,1.639344e-01,5.184062e-02,1.639344e-01,5.184062e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306600001
2.649879010000e+08,2.649879620000e+08,1.311475e-01,4.636766e-02,8.196721e-02,3.665685e-02,6.250000e-01,1.711633e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649879620000e+08,2.649880240000e+08,2.903226e-01,6.842969e-02,1.935484e-01,5.587260e-02,6.666667e-01,1.111111e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649880240000e+08,2.649880850000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649880850000e+08,2.649881460000e+08,1.311475e-01,4.636766e-02,6.557377e-02,3.278688e-02,5.000000e-01,1.767767e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649881460000e+08,2.649882100000e+08,1.718750e-01,5.182226e-02,1.093750e-01,4.133986e-02,6.363636e-01,1.450407e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649882100000e+08,2.649882710000e+08,9.836066e-02,4.015557e-02,4.918033e-02,2.839427e-02,5.000000e-01,2.041242e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649882710000e+08,2.649883330000e+08,2.096774e-01,5.815405e-02,1.612903e-01,5.100448e-02,7.692308e-01,1.168545e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649883330000e+08,2.649883940000e+08,1.311475e-01,4.636766e-02,1.311475e-01,4.636766e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649883940000e+08,2.649884580000e+08,7.812500e-02,3.493856e-02,4.687500e-02,2.706329e-02,6.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649884580000e+08,2.649885190000e+08,8.196721e-02,3.665685e-02,8.196721e-02,3.665685e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649885190000e+08,2.649885800000e+08,1.639344e-01,5.184062e-02,1.475410e-01,4.918033e-02,9.000000e-01,9.486834e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649885800000e+08,2.649886410000e+08,2.950820e-01,6.955148e-02,2.459016e-01,6.349153e-02,8.333333e-01,8.784105e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649886410000e+08,2.649887020000e+08,1.147541e-01,4.337297e-02,1.147541e-01,4.337297e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649887020000e+08,2.649887630000e+08,1.311475e-01,4.636766e-02,6.557377e-02,3.278688e-02,5.000000e-01,1.767767e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649887630000e+08,2.649888240000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649888240000e+08,2.649888860000e+08,1.612903e-01,5.100448e-02,9.677419e-02,3.950790e-02,6.000000e-01,1.549193e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649888860000e+08,2.649889480000e+08,9.677419e-02,3.950790e-02,8.064516e-02,3.606561e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649889480000e+08,2.649890110000e+08,1.269841e-01,4.489567e-02,1.111111e-01,4.199605e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649890110000e+08,2.649890720000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649890720000e+08,2.649891380000e+08,2.727273e-01,6.428243e-02,2.272727e-01,5.868157e-02,8.333333e-01,8.784105e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649891380000e+08,2.649891990000e+08,1.967213e-01,5.678855e-02,1.475410e-01,4.918033e-02,7.500000e-01,1.250000e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649891990000e+08,2.649892630000e+08,1.718750e-01,5.182226e-02,9.375000e-02,3.827328e-02,5.454546e-01,1.501314e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649892630000e+08,2.649893240000e+08,1.803279e-01,5.437090e-02,1.311475e-01,4.636766e-02,7.272727e-01,1.342816e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649893240000e+08,2.649893850000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649893850000e+08,2.649894480000e+08,4.761905e-02,2.749287e-02,4.761905e-02,2.749287e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649894480000e+08,2.649895090000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649895090000e+08,2.649895700000e+08,8.196721e-02,3.665685e-02,3.278688e-02,2.318383e-02,4.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649895700000e+08,2.649896330000e+08,1.428571e-01,4.761905e-02,1.269841e-01,4.489567e-02,8.888889e-01,1.047566e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649896330000e+08,2.649896940000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649896940000e+08,2.649897550000e+08,1.803279e-01,5.437090e-02,1.475410e-01,4.918033e-02,8.181818e-01,1.162913e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649897550000e+08,2.649898160000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649898160000e+08,2.649898770000e+08,1.311475e-01,4.636766e-02,8.196721e-02,3.665685e-02,6.250000e-01,1.711633e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649898770000e+08,2.649899380000e+08,1.311475e-01,4.636766e-02,9.836066e-02,4.015557e-02,7.500000e-01,1.530931e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649899380000e+08,2.649899990000e+08,1.967213e-01,5.678855e-02,1.967213e-01,5.678855e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649899990000e+08,2.649900600000e+08,1.311475e-01,4.636766e-02,8.196721e-02,3.665685e-02,6.250000e-01,1.711633e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649900600000e+08,2.649901220000e+08,1.290323e-01,4.561979e-02,6.451613e-02,3.225806e-02,5.000000e-01,1.767767e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649901220000e+08,2.649901840000e+08,3.225806e-02,2.280990e-02,3.225806e-02,2.280990e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649901840000e+08,2.649902470000e+08,1.269841e-01,4.489567e-02,1.111111e-01,4.199605e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649902470000e+08,2.649903110000e+08,1.718750e-01,5.182226e-02,9.375000e-02,3.827328e-02,5.454546e-01,1.501314e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649903110000e+08,2.649903740000e+08,1.111111e-01,4.199605e-02,7.936508e-02,3.549314e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649903740000e+08,2.649904350000e+08,1.475410e-01,4.918033e-02,1.475410e-01,4.918033e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649904350000e+08,2.649904960000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649904960000e+08,2.649905590000e+08,1.746032e-01,5.264484e-02,1.111111e-01,4.199605e-02,6.363636e-01,1.450407e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649905590000e+08,2.649906200000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649906200000e+08,2.649906820000e+08,9.677419e-02,3.950790e-02,8.064516e-02,3.606561e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649906820000e+08,2.649907470000e+08,1.076923e-01,4.070387e-02,7.692308e-02,3.440105e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649907470000e+08,2.649908080000e+08,1.475410e-01,4.918033e-02,8.196721e-02,3.665685e-02,5.555556e-01,1.656347e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649908080000e+08,2.649908690000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649908690000e+08,2.649909310000e+08,1.612903e-01,5.100448e-02,1.451613e-01,4.838710e-02,9.000000e-01,9.486834e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649909310000e+08,2.649909930000e+08,2.258064e-01,6.034932e-02,1.935484e-01,5.587260e-02,8.571429e-01,9.352195e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649909930000e+08,2.649910540000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649910540000e+08,2.649911170000e+08,1.428571e-01,4.761905e-02,7.936508e-02,3.549314e-02,5.555556e-01,1.656347e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649911170000e+08,2.649911790000e+08,1.290323e-01,4.561979e-02,9.677419e-02,3.950790e-02,7.500000e-01,1.530931e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649911790000e+08,2.649912400000e+08,1.967213e-01,5.678855e-02,1.311475e-01,4.636766e-02,6.666667e-01,1.360828e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649912400000e+08,2.649913010000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649913010000e+08,2.649913620000e+08,9.836066e-02,4.015557e-02,9.836066e-02,4.015557e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649913620000e+08,2.649914230000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,5.000000e-01,2.500000e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649914230000e+08,2.649914840000e+08,1.639344e-01,5.184062e-02,1.639344e-01,5.184062e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649914840000e+08,2.649915450000e+08,1.639344e-01,5.184062e-02,1.311475e-01,4.636766e-02,8.000000e-01,1.264911e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
2.649915450000e+08,2.649916100000e+08,7.692308e-02,3.440105e-02,7.692308e-02,3.440105e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306600002
