#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.649827509618e+08,2.649878980000e+08,5.147038163781e+03,4699,701,532,3998,3998,0,146,e,C,2015,5,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14306600001,0,0,0
2,2.649879013861e+08,2.649930510000e+08,5.149613941610e+03,4698,739,559,3959,3959,0,126,e,C,2015,5,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14306600002,0,0,0
3,2.649930560000e+08,2.649981690000e+08,5.113000000000e+03,4769,750,583,4019,4019,0,157,e,C,2015,5,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14306700003,0,0,0
4,2.649981733752e+08,2.650032958615e+08,5.122486282617e+03,4750,760,606,3990,3990,0,125,e,C,2015,5,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.998634e+00,14306700004,0,0,0
5,2.650033010000e+08,2.650084320000e+08,5.131000000000e+03,4732,705,516,4027,4027,0,121,e,C,2015,5,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14306700005,0,0,0
6,2.650084378092e+08,2.650134910000e+08,5.053190758139e+03,4891,798,630,4093,4093,0,140,e,C,2015,5,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.998610e+00,14306700006,0,0,0
7,2.650134950000e+08,2.650186232000e+08,5.128199969023e+03,4741,760,587,3981,3981,0,112,e,C,2015,5,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14306700007,0,0,0
8,2.650186274799e+08,2.650237400000e+08,5.112520139188e+03,4771,772,593,3999,3999,0,131,e,C,2015,5,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14306700008,0,0,0
9,2.650237446461e+08,2.650288550000e+08,5.110353922576e+03,4774,707,524,4067,4067,0,140,e,C,2015,5,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.867621e+00,14306700009,0,0,0
10,2.650288590125e+08,2.650339888847e+08,5.129872200727e+03,4739,772,599,3967,3967,0,139,e,C,2015,5,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.079532e+00,14306700010,0,0,0
11,2.650339926406e+08,2.650391080000e+08,5.115359354943e+03,4766,744,583,4022,4022,0,149,e,C,2015,5,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.381940e+00,14306700011,0,0,0
12,2.650391110542e+08,2.650441910000e+08,5.079945794970e+03,4838,791,601,4047,4047,0,138,e,C,2015,5,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.413779e+00,14306700012,0,0,0
13,2.650441948440e+08,2.650492790000e+08,5.084156035185e+03,4830,787,607,4043,4043,0,137,e,C,2015,5,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.859218e+00,14306700013,0,0,0
14,2.650492830000e+08,2.650543820000e+08,5.099000001997e+03,4794,784,620,4010,4010,0,142,e,C,2015,5,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.718796e+00,14306700014,0,0,0
15,2.650543876126e+08,2.650595140000e+08,5.126387373984e+03,4742,753,556,3989,3989,0,130,e,C,2015,5,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.050698e-01,14306700015,0,0,0
16,2.650595190000e+08,2.650646058597e+08,5.086859734565e+03,4823,766,584,4057,4057,0,126,e,C,2015,5,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.840438e+00,14306700016,0,0,0
17,2.650646092215e+08,2.650697260000e+08,5.116778472543e+03,4762,726,556,4036,4036,0,129,e,C,2015,5,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14306700017,0,0,0
1,2.650697301399e+08,2.650748240000e+08,5.093860098243e+03,4811,764,581,4047,4047,0,115,e,C,2015,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14306700001,0,0,0
2,2.650748280000e+08,2.650799010000e+08,5.073000000000e+03,4895,804,648,4091,4091,0,143,e,C,2015,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14306700002,0,0,0
3,2.650799050000e+08,2.650850270000e+08,5.122000002027e+03,4753,714,553,4039,4039,0,129,e,C,2015,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14306800003,0,0,0
4,2.650850310000e+08,2.650901540000e+08,5.123000001997e+03,4751,739,562,4012,4012,0,131,e,C,2015,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.135609e+00,14306800004,0,0,0
5,2.650901575008e+08,2.650952700000e+08,5.112499238312e+03,4777,767,589,4010,4010,0,138,e,C,2015,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14306800005,0,0,0
6,2.650952739198e+08,2.651003800000e+08,5.106080168694e+03,4786,755,565,4031,4031,0,124,e,C,2015,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14306800006,0,0,0
7,2.651003845210e+08,2.651055090000e+08,5.124478982747e+03,4750,745,570,4005,4005,0,131,e,C,2015,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14306800007,0,0,0
8,2.651055123542e+08,2.651106450000e+08,5.132645763695e+03,4733,753,574,3980,3980,0,144,e,C,2015,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.095051e+00,14306800008,0,0,0
9,2.651106490576e+08,2.651157980000e+08,5.148942347944e+03,4701,738,560,3963,3963,0,120,e,C,2015,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.749321e+00,14306800009,0,0,0
10,2.651158026017e+08,2.651209110000e+08,5.108398275554e+03,4780,712,516,4068,4068,0,142,e,C,2015,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.890002e+00,14306800010,0,0,0
11,2.651209150000e+08,2.651260550000e+08,5.140000001997e+03,4718,752,571,3966,3966,0,152,e,C,2015,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.650133e+00,14306800011,0,0,0
12,2.651260581910e+08,2.651311908063e+08,5.132615328848e+03,4734,726,544,4008,4008,0,112,e,C,2015,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.702962e+00,14306800012,0,0,0
13,2.651311960000e+08,2.651363070000e+08,5.111000000000e+03,4773,714,545,4059,4059,0,129,e,C,2015,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.189878e+00,14306800013,0,0,0
14,2.651363137444e+08,2.651414328703e+08,5.119125927508e+03,4752,744,554,4008,4008,0,128,e,C,2015,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.027513e+00,14306800014,0,0,0
15,2.651414398287e+08,2.651465768739e+08,5.137045192450e+03,4724,729,545,3995,3995,0,141,e,C,2015,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.086000e+00,14306800015,0,0,0
16,2.651465820000e+08,2.651517570000e+08,5.175000000000e+03,4641,698,543,3943,3943,0,149,e,C,2015,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.192897e+00,14306800016,0,0,0
17,2.651517620000e+08,2.651569280000e+08,5.166000000000e+03,4663,709,545,3954,3954,0,129,e,C,2015,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14306800017,0,0,0
