#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.639900230000e+08,2.639900840000e+08,1.560656e+01,5.058115e-01,1.160656e+01,4.362011e-01,7.436975e-01,1.414999e-02,2.500000e+01,2.600000e+01,9.990000e+02,12305500005
2.639900840000e+08,2.639901450000e+08,1.540984e+01,5.026134e-01,1.132787e+01,4.309324e-01,7.351064e-01,1.439285e-02,2.500000e+01,2.600000e+01,9.990000e+02,12305500005
2.639901450000e+08,2.639902060000e+08,1.478689e+01,4.923494e-01,1.113115e+01,4.271742e-01,7.527716e-01,1.436407e-02,2.500000e+01,2.600000e+01,9.990000e+02,12305500005
2.639902060000e+08,2.639902670000e+08,1.514754e+01,4.983175e-01,1.080328e+01,4.208360e-01,7.132035e-01,1.487845e-02,2.500000e+01,2.600000e+01,9.990000e+02,12305500005
2.639902670000e+08,2.639903280000e+08,1.509836e+01,4.975079e-01,1.077049e+01,4.201969e-01,7.133551e-01,1.490031e-02,2.500000e+01,2.600000e+01,9.990000e+02,12305500005
2.639903280000e+08,2.639903890000e+08,1.547541e+01,5.036817e-01,1.165574e+01,4.371243e-01,7.531779e-01,1.403314e-02,2.500000e+01,2.600000e+01,9.990000e+02,12305500005
2.639903890000e+08,2.639914000000e+08,1.839763e-01,1.348979e-02,1.444115e-01,1.195158e-02,7.849463e-01,3.012569e-02,2.500000e+01,2.600000e+01,9.990000e+02,12305500005
2.639914000000e+08,2.839104020000e+08,4.409860e-04,4.705206e-06,3.247151e-04,4.037545e-06,7.363388e-01,4.701277e-03,2.500000e+01,2.600000e+01,9.990000e+02,12305500005
2.639917230000e+08,2.639917840000e+08,1.416393e+01,4.818668e-01,1.050820e+01,4.150488e-01,7.418981e-01,1.488713e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639917840000e+08,2.639918450000e+08,1.450820e+01,4.876877e-01,1.077049e+01,4.201969e-01,7.423729e-01,1.470060e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639918450000e+08,2.639919060000e+08,1.503279e+01,4.964263e-01,1.154098e+01,4.349672e-01,7.677208e-01,1.394512e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639919060000e+08,2.639919670000e+08,1.467213e+01,4.904352e-01,1.080328e+01,4.208360e-01,7.363129e-01,1.472869e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639919670000e+08,2.639920280000e+08,1.503279e+01,4.964263e-01,1.039344e+01,4.127764e-01,6.913850e-01,1.525400e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639920280000e+08,2.639920890000e+08,1.449180e+01,4.874121e-01,1.073771e+01,4.195569e-01,7.409502e-01,1.473533e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639920890000e+08,2.639921500000e+08,1.593443e+01,5.110970e-01,1.160656e+01,4.362011e-01,7.283950e-01,1.426656e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639921500000e+08,2.639922110000e+08,1.490164e+01,4.942562e-01,1.100000e+01,4.246503e-01,7.381738e-01,1.458156e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639922110000e+08,2.639922720000e+08,1.496721e+01,4.953424e-01,1.103279e+01,4.252827e-01,7.371303e-01,1.456824e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639922720000e+08,2.639923330000e+08,1.526229e+01,5.002015e-01,1.114754e+01,4.274887e-01,7.303974e-01,1.454343e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639923330000e+08,2.639923940000e+08,1.580328e+01,5.089893e-01,1.173771e+01,4.386586e-01,7.427386e-01,1.407884e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639923940000e+08,2.639924550000e+08,1.554098e+01,5.047477e-01,1.136066e+01,4.315556e-01,7.310126e-01,1.440205e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639924550000e+08,2.639925160000e+08,1.429508e+01,4.840926e-01,1.070492e+01,4.189158e-01,7.488532e-01,1.468601e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639925160000e+08,2.639925770000e+08,1.554098e+01,5.047477e-01,1.119672e+01,4.284306e-01,7.204641e-01,1.457541e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639925770000e+08,2.639926380000e+08,1.547541e+01,5.036817e-01,1.127869e+01,4.299960e-01,7.288136e-01,1.446959e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639926380000e+08,2.639926990000e+08,1.483607e+01,4.931675e-01,1.116393e+01,4.278029e-01,7.524862e-01,1.434580e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639926990000e+08,2.639927600000e+08,1.519672e+01,4.991258e-01,1.145902e+01,4.334198e-01,7.540453e-01,1.414446e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639927600000e+08,2.639928210000e+08,1.545902e+01,5.034149e-01,1.103279e+01,4.252827e-01,7.136797e-01,1.472048e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639928210000e+08,2.639928820000e+08,1.511475e+01,4.977779e-01,1.075410e+01,4.198770e-01,7.114968e-01,1.492095e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639928820000e+08,2.639929430000e+08,1.540984e+01,5.026134e-01,1.108197e+01,4.262295e-01,7.191489e-01,1.465830e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639929430000e+08,2.639930040000e+08,1.483607e+01,4.931675e-01,1.103279e+01,4.252827e-01,7.436464e-01,1.451372e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639930040000e+08,2.639930650000e+08,1.539344e+01,5.023460e-01,1.127869e+01,4.299960e-01,7.326943e-01,1.444218e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639930650000e+08,2.639931260000e+08,1.521311e+01,4.993950e-01,1.090164e+01,4.227474e-01,7.165948e-01,1.479336e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639931260000e+08,2.639931870000e+08,1.491803e+01,4.945280e-01,1.081967e+01,4.211552e-01,7.252747e-01,1.479721e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639931870000e+08,2.639932480000e+08,1.621312e+01,5.155470e-01,1.209836e+01,4.453468e-01,7.462083e-01,1.383791e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639932480000e+08,2.639933090000e+08,1.557377e+01,5.052798e-01,1.124590e+01,4.293705e-01,7.221053e-01,1.453378e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639933090000e+08,2.639933700000e+08,1.565574e+01,5.066078e-01,1.139344e+01,4.321779e-01,7.277487e-01,1.440370e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639933700000e+08,2.639934310000e+08,1.609836e+01,5.137193e-01,1.160656e+01,4.362011e-01,7.209776e-01,1.431280e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639934310000e+08,2.639934920000e+08,1.580328e+01,5.089893e-01,1.154098e+01,4.349672e-01,7.302905e-01,1.429412e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639934920000e+08,2.639935530000e+08,1.542623e+01,5.028807e-01,1.145902e+01,4.334198e-01,7.428268e-01,1.424826e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639935530000e+08,2.639936140000e+08,1.496721e+01,4.953424e-01,1.106557e+01,4.259141e-01,7.393209e-01,1.452895e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639936140000e+08,2.639936750000e+08,1.452459e+01,4.879632e-01,1.055738e+01,4.160189e-01,7.268623e-01,1.496925e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639936750000e+08,2.639937360000e+08,1.565574e+01,5.066078e-01,1.155738e+01,4.352760e-01,7.382199e-01,1.422524e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639937360000e+08,2.639937970000e+08,1.522951e+01,4.996639e-01,1.109836e+01,4.265447e-01,7.287406e-01,1.458717e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639937970000e+08,2.639938580000e+08,1.550820e+01,5.042149e-01,1.145902e+01,4.334198e-01,7.389007e-01,1.428073e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639938580000e+08,2.639939190000e+08,1.613115e+01,5.142422e-01,1.203279e+01,4.441383e-01,7.459350e-01,1.387795e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639939190000e+08,2.639939800000e+08,1.593443e+01,5.110970e-01,1.173771e+01,4.386586e-01,7.366255e-01,1.412788e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639939800000e+08,2.639940410000e+08,1.480328e+01,4.926223e-01,1.106557e+01,4.259141e-01,7.475083e-01,1.445732e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639940410000e+08,2.639941020000e+08,1.522951e+01,4.996639e-01,1.122951e+01,4.290574e-01,7.373520e-01,1.443832e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639941020000e+08,2.639941630000e+08,1.478689e+01,4.923494e-01,1.073771e+01,4.195569e-01,7.261641e-01,1.484770e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639941630000e+08,2.639942240000e+08,1.521311e+01,4.993950e-01,1.111475e+01,4.268596e-01,7.306035e-01,1.456340e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639942240000e+08,2.639942850000e+08,1.498361e+01,4.956137e-01,1.126229e+01,4.296834e-01,7.516412e-01,1.429131e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639943320000e+08,2.639943930000e+08,1.465574e+01,4.901612e-01,1.068852e+01,4.185949e-01,7.293065e-01,1.486022e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500007
2.639943930000e+08,2.639944540000e+08,1.570492e+01,5.074028e-01,1.098361e+01,4.243337e-01,6.993737e-01,1.481444e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500007
2.639944540000e+08,2.639945150000e+08,1.581967e+01,5.092533e-01,1.137705e+01,4.318669e-01,7.191710e-01,1.446683e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500007
2.639945150000e+08,2.639945760000e+08,1.570492e+01,5.074028e-01,1.162295e+01,4.365091e-01,7.400835e-01,1.417015e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500007
2.639945760000e+08,2.639946370000e+08,1.536066e+01,5.018108e-01,1.134426e+01,4.312441e-01,7.385272e-01,1.435578e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500007
2.639946370000e+08,2.639946980000e+08,1.586885e+01,5.100442e-01,1.134426e+01,4.312441e-01,7.148761e-01,1.451091e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500007
2.639946980000e+08,2.639947590000e+08,1.570492e+01,5.074028e-01,1.144262e+01,4.331097e-01,7.286013e-01,1.436700e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500007
2.639947590000e+08,2.639948200000e+08,1.511475e+01,4.977779e-01,1.098361e+01,4.243337e-01,7.266811e-01,1.467714e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500007
2.639948200000e+08,2.639948810000e+08,1.485246e+01,4.934399e-01,1.068852e+01,4.185949e-01,7.196468e-01,1.492273e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500007
2.639948810000e+08,2.639949420000e+08,1.580328e+01,5.089893e-01,1.168852e+01,4.377387e-01,7.396265e-01,1.413403e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500007
2.639949420000e+08,2.639950030000e+08,1.459016e+01,4.890634e-01,1.070492e+01,4.189158e-01,7.337078e-01,1.481650e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500007
2.639950030000e+08,2.639950640000e+08,1.516393e+01,4.985871e-01,1.106557e+01,4.259141e-01,7.297297e-01,1.460190e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500007
2.639950640000e+08,2.639951250000e+08,1.585246e+01,5.097807e-01,1.131148e+01,4.306205e-01,7.135471e-01,1.453867e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500007
2.639951250000e+08,2.639951860000e+08,1.508197e+01,4.972377e-01,1.095082e+01,4.236999e-01,7.260870e-01,1.470303e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500007
2.639951860000e+08,2.639952470000e+08,1.481967e+01,4.928950e-01,1.067213e+01,4.182738e-01,7.201328e-01,1.493132e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500007
2.639952470000e+08,2.639953080000e+08,1.596721e+01,5.116225e-01,1.142623e+01,4.327993e-01,7.156057e-01,1.445499e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500007
2.639953350000e+08,2.639953960000e+08,1.540984e+01,5.026134e-01,1.104918e+01,4.255985e-01,7.170213e-01,1.469193e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500008
2.639953960000e+08,2.639954570000e+08,1.416393e+01,4.818668e-01,1.042623e+01,4.134269e-01,7.361111e-01,1.499427e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500008
2.639954570000e+08,2.639955180000e+08,1.498361e+01,4.956137e-01,1.072131e+01,4.192365e-01,7.155361e-01,1.492300e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500008
2.639955180000e+08,2.639955790000e+08,1.514754e+01,4.983175e-01,1.124590e+01,4.293705e-01,7.424242e-01,1.438608e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500008
2.639955790000e+08,2.639956400000e+08,1.532787e+01,5.012749e-01,1.122951e+01,4.290574e-01,7.326203e-01,1.447431e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500008
2.639956400000e+08,2.639957010000e+08,1.514754e+01,4.983175e-01,1.080328e+01,4.208360e-01,7.132035e-01,1.487845e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500008
2.639957010000e+08,2.639957620000e+08,1.486885e+01,4.937121e-01,1.050820e+01,4.150488e-01,7.067255e-01,1.511677e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500008
2.639957620000e+08,2.639958230000e+08,1.514754e+01,4.983175e-01,1.067213e+01,4.182738e-01,7.045454e-01,1.500942e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500008
2.639958230000e+08,2.639958840000e+08,1.490164e+01,4.942562e-01,1.052459e+01,4.153724e-01,7.062706e-01,1.510697e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500008
2.639958840000e+08,2.639959450000e+08,1.519672e+01,4.991258e-01,1.124590e+01,4.293705e-01,7.400216e-01,1.440625e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500008
2.639959450000e+08,2.639960060000e+08,1.498361e+01,4.956137e-01,1.093443e+01,4.233827e-01,7.297593e-01,1.468900e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500008
2.639960060000e+08,2.639960670000e+08,1.521311e+01,4.993950e-01,1.098361e+01,4.243337e-01,7.219828e-01,1.470704e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500008
2.639960670000e+08,2.639961280000e+08,1.539344e+01,5.023460e-01,1.111475e+01,4.268596e-01,7.220447e-01,1.461964e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500008
2.639961280000e+08,2.639961890000e+08,1.488525e+01,4.939842e-01,1.042623e+01,4.134269e-01,7.004405e-01,1.520142e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500008
2.639961890000e+08,2.639962500000e+08,1.457377e+01,4.887886e-01,1.029508e+01,4.108185e-01,7.064117e-01,1.527381e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500008
2.639962500000e+08,2.639963110000e+08,1.460656e+01,4.893381e-01,1.060656e+01,4.169868e-01,7.261504e-01,1.493931e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500008
2.639963110000e+08,2.639963720000e+08,1.513115e+01,4.980478e-01,1.091803e+01,4.230652e-01,7.215601e-01,1.475371e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500008
2.639963720000e+08,2.639964330000e+08,1.477049e+01,4.920764e-01,1.075410e+01,4.198770e-01,7.280799e-01,1.482340e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500008
2.639964330000e+08,2.639964940000e+08,1.536066e+01,5.018108e-01,1.145902e+01,4.334198e-01,7.459978e-01,1.422059e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500008
2.639964940000e+08,2.639965550000e+08,1.563934e+01,5.063425e-01,1.139344e+01,4.321779e-01,7.285115e-01,1.439858e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500008
2.639965550000e+08,2.639966160000e+08,1.573771e+01,5.079322e-01,1.121311e+01,4.287441e-01,7.125000e-01,1.460750e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500008
2.639966160000e+08,2.639966770000e+08,1.544262e+01,5.031478e-01,1.100000e+01,4.246503e-01,7.123142e-01,1.474924e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500008
2.639966770000e+08,2.639967380000e+08,1.593443e+01,5.110970e-01,1.096721e+01,4.240170e-01,6.882716e-01,1.485713e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500008
2.639967380000e+08,2.639967990000e+08,1.575410e+01,5.081967e-01,1.162295e+01,4.365091e-01,7.377732e-01,1.418856e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500008
2.639967990000e+08,2.639968600000e+08,1.608197e+01,5.134577e-01,1.193443e+01,4.423193e-01,7.420999e-01,1.396762e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500008
2.639968600000e+08,2.639969210000e+08,1.481967e+01,4.928950e-01,1.047541e+01,4.144008e-01,7.068584e-01,1.513982e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500008
2.639969210000e+08,2.639969820000e+08,1.559016e+01,5.055457e-01,1.122951e+01,4.290574e-01,7.202944e-01,1.455511e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500008
2.639970190000e+08,2.639970800000e+08,1.498361e+01,4.956137e-01,1.116393e+01,4.278029e-01,7.450766e-01,1.441558e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500009
2.639970800000e+08,2.639971410000e+08,1.570492e+01,5.074028e-01,1.159016e+01,4.358930e-01,7.379958e-01,1.420687e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500009
2.639971410000e+08,2.639972020000e+08,1.472131e+01,4.912565e-01,1.090164e+01,4.227474e-01,7.405345e-01,1.462764e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500009
2.639972020000e+08,2.639972630000e+08,1.559016e+01,5.055457e-01,1.136066e+01,4.315556e-01,7.287066e-01,1.441802e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500009
2.639972630000e+08,2.639973240000e+08,1.537705e+01,5.020785e-01,1.090164e+01,4.227474e-01,7.089552e-01,1.483160e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500009
2.639973240000e+08,2.639973850000e+08,1.503279e+01,4.964263e-01,1.129508e+01,4.303084e-01,7.513632e-01,1.427326e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500009
2.639973850000e+08,2.639974460000e+08,1.527869e+01,5.004701e-01,1.127869e+01,4.299960e-01,7.381974e-01,1.440009e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500009
2.639974460000e+08,2.639975070000e+08,1.454098e+01,4.882385e-01,1.070492e+01,4.189158e-01,7.361894e-01,1.479718e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500009
2.639975070000e+08,2.639975680000e+08,1.522951e+01,4.996639e-01,1.067213e+01,4.182738e-01,7.007535e-01,1.502413e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500009
2.639975680000e+08,2.639976290000e+08,1.542623e+01,5.028807e-01,1.137705e+01,4.318669e-01,7.375133e-01,1.434312e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500009
2.639976290000e+08,2.639976900000e+08,1.575410e+01,5.081967e-01,1.132787e+01,4.309324e-01,7.190427e-01,1.449893e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500009
2.639976900000e+08,2.639977510000e+08,1.545902e+01,5.034149e-01,1.118033e+01,4.281169e-01,7.232237e-01,1.456951e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500009
2.639977510000e+08,2.639978120000e+08,1.522951e+01,4.996639e-01,1.118033e+01,4.281169e-01,7.341227e-01,1.449496e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500009
2.639978120000e+08,2.639978730000e+08,1.598361e+01,5.118851e-01,1.122951e+01,4.290574e-01,7.025641e-01,1.463987e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500009
2.639978730000e+08,2.639979340000e+08,1.485246e+01,4.934399e-01,1.080328e+01,4.208360e-01,7.273731e-01,1.479445e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500009
2.639979340000e+08,2.639979950000e+08,1.542623e+01,5.028807e-01,1.098361e+01,4.243337e-01,7.120085e-01,1.476174e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500009
2.639979950000e+08,2.639980560000e+08,1.581967e+01,5.092533e-01,1.175410e+01,4.389648e-01,7.430052e-01,1.406677e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500009
2.639980560000e+08,2.639981170000e+08,1.496721e+01,4.953424e-01,1.067213e+01,4.182738e-01,7.130340e-01,1.497045e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500009
2.639981170000e+08,2.639981780000e+08,1.560656e+01,5.058115e-01,1.132787e+01,4.309324e-01,7.258403e-01,1.445786e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500009
2.639981780000e+08,2.639982390000e+08,1.521311e+01,4.993950e-01,1.052459e+01,4.153724e-01,6.918104e-01,1.515753e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500009
2.639982390000e+08,2.639983000000e+08,1.573771e+01,5.079322e-01,1.131148e+01,4.306205e-01,7.187500e-01,1.451107e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500009
2.639983000000e+08,2.639983610000e+08,1.531148e+01,5.010068e-01,1.090164e+01,4.227474e-01,7.119914e-01,1.481722e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500009
2.639983610000e+08,2.639984220000e+08,1.473771e+01,4.915300e-01,1.029508e+01,4.108185e-01,6.985539e-01,1.530470e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500009
2.639984220000e+08,2.639984830000e+08,1.526229e+01,5.002015e-01,1.103279e+01,4.252827e-01,7.228786e-01,1.466874e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500009
2.639984830000e+08,2.639985440000e+08,1.514754e+01,4.983175e-01,1.109836e+01,4.265447e-01,7.326840e-01,1.455911e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500009
2.639985440000e+08,2.639986050000e+08,1.545902e+01,5.034149e-01,1.144262e+01,4.331097e-01,7.401909e-01,1.428049e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500009
2.639986530000e+08,2.639987140000e+08,1.536066e+01,5.018108e-01,1.103279e+01,4.252827e-01,7.182497e-01,1.469603e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500010
2.639987140000e+08,2.639987750000e+08,1.488525e+01,4.939842e-01,1.088525e+01,4.224295e-01,7.312775e-01,1.471127e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500010
2.639987750000e+08,2.639988360000e+08,1.580328e+01,5.089893e-01,1.113115e+01,4.271742e-01,7.043568e-01,1.469744e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500010
2.639988360000e+08,2.639988970000e+08,1.495082e+01,4.950711e-01,1.067213e+01,4.182738e-01,7.138158e-01,1.496644e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500010
2.639988970000e+08,2.639989580000e+08,1.596721e+01,5.116225e-01,1.116393e+01,4.278029e-01,6.991786e-01,1.469498e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500010
2.639989580000e+08,2.639990190000e+08,1.640984e+01,5.186653e-01,1.203279e+01,4.441383e-01,7.332667e-01,1.397824e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500010
2.639990190000e+08,2.639990800000e+08,1.549180e+01,5.039484e-01,1.055738e+01,4.160189e-01,6.814815e-01,1.515579e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500010
2.639990800000e+08,2.639991410000e+08,1.600000e+01,5.121475e-01,1.154098e+01,4.349672e-01,7.213115e-01,1.435146e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500010
2.639991410000e+08,2.639992020000e+08,1.631148e+01,5.171086e-01,1.140984e+01,4.324887e-01,6.994975e-01,1.453468e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500010
2.639992020000e+08,2.639992630000e+08,1.514754e+01,4.983175e-01,1.070492e+01,4.189158e-01,7.067100e-01,1.497729e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500010
2.639992630000e+08,2.639993240000e+08,1.547541e+01,5.036817e-01,1.131148e+01,4.306205e-01,7.309322e-01,1.443389e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500010
2.639993240000e+08,2.639993850000e+08,1.496721e+01,4.953424e-01,1.081967e+01,4.211552e-01,7.228916e-01,1.481242e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500010
2.639993850000e+08,2.639994460000e+08,1.567213e+01,5.068730e-01,1.078689e+01,4.205166e-01,6.882845e-01,1.498077e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500010
2.639994460000e+08,2.639995070000e+08,1.591803e+01,5.108340e-01,1.127869e+01,4.299960e-01,7.085479e-01,1.458339e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500010
2.639995070000e+08,2.639995680000e+08,1.532787e+01,5.012749e-01,1.111475e+01,4.268596e-01,7.251337e-01,1.460037e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500010
2.639995680000e+08,2.639996290000e+08,1.545902e+01,5.034149e-01,1.054098e+01,4.156958e-01,6.818664e-01,1.516696e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500010
2.639996290000e+08,2.639996900000e+08,1.534426e+01,5.015429e-01,1.088525e+01,4.224295e-01,7.094017e-01,1.484071e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500010
2.639996900000e+08,2.639997510000e+08,1.570492e+01,5.074028e-01,1.129508e+01,4.303084e-01,7.192067e-01,1.451903e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500010
2.639997510000e+08,2.639998120000e+08,1.444262e+01,4.865843e-01,1.032787e+01,4.114721e-01,7.150965e-01,1.520699e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500010
2.639998120000e+08,2.639998730000e+08,1.488525e+01,4.939842e-01,1.100000e+01,4.246503e-01,7.389868e-01,1.457494e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500010
2.639998730000e+08,2.639999340000e+08,1.519672e+01,4.991258e-01,1.103279e+01,4.252827e-01,7.259979e-01,1.464889e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500010
2.639999340000e+08,2.639999950000e+08,1.450820e+01,4.876877e-01,1.042623e+01,4.134269e-01,7.186441e-01,1.511518e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500010
2.639999950000e+08,2.640000560000e+08,1.467213e+01,4.904352e-01,1.034426e+01,4.117986e-01,7.050279e-01,1.524341e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500010
2.640000560000e+08,2.640001170000e+08,1.472131e+01,4.912565e-01,1.052459e+01,4.153724e-01,7.149221e-01,1.506513e-02,2.600000e+01,2.600000e+01,9.980000e+02,12305500010
