#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,2.639900230405e+08,2.639917099167e+08,1.686876232982e+03,28865,25726,18947,3139,3139,0,40,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500005,0,0,0
6,2.639917230472e+08,2.639943269024e+08,2.603855144739e+03,44775,39668,29125,5107,5107,0,56,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500006,0,0,0
7,2.639943320176e+08,2.639953229693e+08,9.909516924620e+02,17092,15234,11042,1858,1858,0,4,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500007,0,0,0
8,2.639953350559e+08,2.639970069764e+08,1.671920564294e+03,28658,25404,18324,3254,3254,0,19,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500008,0,0,0
9,2.639970191080e+08,2.639986409441e+08,1.621836052805e+03,27877,24833,18001,3044,3044,0,33,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500009,0,0,0
10,2.639986530417e+08,2.640012609273e+08,2.607885552138e+03,44804,39809,28494,4995,4995,0,47,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500010,0,0,0
11,2.640012670300e+08,2.640038628979e+08,2.595867967516e+03,44792,39745,28927,5047,5047,0,19,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500011,0,0,0
12,2.640038692138e+08,2.640041049727e+08,2.357588769197e+02,4031,3577,2168,454,454,0,2,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500012,0,0,0
13,2.640041170767e+08,2.640053988780e+08,1.281801245034e+03,22118,19596,14441,2522,2522,0,10,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500013,0,0,0
14,2.640054111854e+08,2.640080288981e+08,2.617712731212e+03,44757,39825,29391,4932,4932,0,57,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500014,0,0,0
17,2.640081980326e+08,2.640108029278e+08,2.604895205826e+03,44767,39729,29324,5038,5038,0,49,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500017,0,0,0
18,2.640108090197e+08,2.640114849013e+08,6.758816156983e+02,11502,10259,7360,1243,1243,0,17,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500018,0,0,0
19,2.640114970359e+08,2.640122659184e+08,7.688824677169e+02,13036,11656,8230,1380,1380,0,2,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500019,0,0,0
20,2.640122780070e+08,2.640149009741e+08,2.622967144638e+03,44731,39755,29255,4976,4976,0,34,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500020,0,0,0
21,2.640149070169e+08,2.640175569898e+08,2.649972910404e+03,44686,39821,29709,4865,4865,0,5,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500021,0,0,0
22,2.640175630080e+08,2.640192659364e+08,1.702928389668e+03,28909,25710,18583,3199,3199,0,8,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500022,0,0,0
23,2.640192780449e+08,2.640218938791e+08,2.615834166437e+03,44759,39818,29269,4941,4941,0,42,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500023,0,0,0
24,2.640218990548e+08,2.640234039717e+08,1.504916971385e+03,25484,22740,16874,2744,2744,0,5,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500024,0,0,0
25,2.640234160528e+08,2.640260389865e+08,2.622933716863e+03,44735,39792,29249,4943,4943,0,46,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500025,0,0,0
26,2.640260452587e+08,2.640268968399e+08,8.515811652243e+02,14531,12949,9405,1582,1582,0,7,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500026,0,0,0
27,2.640269090059e+08,2.640278629502e+08,9.539443008900e+02,16493,14672,10609,1821,1821,0,14,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500027,0,0,0
28,2.640278755445e+08,2.640291489569e+08,1.273412446082e+03,21773,19398,13874,2375,2375,0,23,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500028,0,0,0
29,2.640291620159e+08,2.640317819401e+08,2.619924184918e+03,44740,39681,28953,5059,5059,0,26,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500029,0,0,0
1,2.640317874367e+08,2.640343819723e+08,2.594535641879e+03,44559,39614,28485,4945,4945,0,66,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500001,0,0,0
2,2.640343950018e+08,2.640356759854e+08,1.280983579755e+03,21968,19517,14422,2451,2451,0,16,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500002,0,0,0
3,2.640356880761e+08,2.640382938933e+08,2.605817234218e+03,44767,39706,29182,5061,5061,0,48,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500003,0,0,0
4,2.640382994771e+08,2.640392829915e+08,9.835143511593e+02,17053,15148,10850,1905,1905,0,36,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500004,0,0,0
5,2.640392950951e+08,2.640419088637e+08,2.613768584669e+03,44757,39628,28951,5129,5129,0,43,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600005,0,0,0
6,2.640419142293e+08,2.640423799894e+08,4.657601415813e+02,8004,7144,4557,860,860,0,10,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600006,0,0,0
7,2.640423921145e+08,2.640431259732e+08,7.338586965501e+02,12609,11251,7891,1358,1358,0,8,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600007,0,0,0
8,2.640431390349e+08,2.640457538238e+08,2.614788909227e+03,44747,39651,29094,5096,5096,0,50,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600008,0,0,0
10,2.640457767416e+08,2.640475579922e+08,1.781250636488e+03,30395,27068,19478,3327,3327,0,13,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600010,0,0,0
11,2.640475710294e+08,2.640494108204e+08,1.839791046888e+03,31355,27856,20193,3499,3499,0,51,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600011,0,0,0
12,2.640494240317e+08,2.640514168878e+08,1.992856112480e+03,33924,30040,22078,3884,3884,0,30,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600012,0,0,0
13,2.640514291437e+08,2.640540249794e+08,2.595835660160e+03,44802,39802,29754,5000,5000,0,36,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600013,0,0,0
14,2.640540301193e+08,2.640566169809e+08,2.586861577570e+03,44816,39879,29151,4937,4937,0,24,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600014,0,0,0
15,2.640566220207e+08,2.640592389898e+08,2.616969123542e+03,44748,39691,28846,5057,5057,0,25,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600015,0,0,0
16,2.640592441266e+08,2.640618529433e+08,2.608816750109e+03,44769,39830,28780,4939,4939,0,22,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600016,0,0,0
17,2.640618591768e+08,2.640644759796e+08,2.616802890241e+03,44755,39775,28988,4980,4980,0,44,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600017,0,0,0
18,2.640644811560e+08,2.640649737729e+08,4.926168231070e+02,8407,7468,4825,939,939,0,2,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600018,0,0,0
19,2.640649860294e+08,2.640653859768e+08,3.999474106729e+02,6767,5996,3933,771,771,0,2,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600019,0,0,0
20,2.640653990309e+08,2.640657279888e+08,3.289578043520e+02,5641,5018,3271,623,623,0,1,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600020,0,0,0
21,2.640657402215e+08,2.640683438562e+08,2.603634683549e+03,44778,39790,29218,4988,4988,0,20,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600021,0,0,0
23,2.640684580781e+08,2.640710889375e+08,2.630859421641e+03,44725,39727,28975,4998,4998,0,29,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600023,0,0,0
24,2.640710941321e+08,2.640737089955e+08,2.614863361925e+03,44750,39743,29170,5007,5007,0,21,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600024,0,0,0
25,2.640737150576e+08,2.640739409556e+08,2.258979873061e+02,3757,3333,2250,424,424,0,2,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600025,0,0,0
26,2.640739535255e+08,2.640743199583e+08,3.664327964187e+02,6378,5664,3792,714,714,0,2,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600026,0,0,0
28,2.640743978146e+08,2.640770009884e+08,2.603173798084e+03,44778,39793,29257,4985,4985,0,42,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600028,0,0,0
29,2.640770070319e+08,2.640796339794e+08,2.626947413981e+03,44735,39714,28996,5021,5021,0,14,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600029,0,0,0
30,2.640796390445e+08,2.640822259653e+08,2.586920817167e+03,44814,39817,29417,4997,4997,0,4,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600030,0,0,0
31,2.640822315820e+08,2.640841489615e+08,1.917379525453e+03,33248,29583,21751,3665,3665,0,8,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600031,0,0,0
32,2.640841610089e+08,2.640847508880e+08,5.898791318834e+02,10114,8952,6003,1162,1162,0,2,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600032,0,0,0
33,2.640847630006e+08,2.640873559905e+08,2.592989912093e+03,44812,39776,29737,5036,5036,0,4,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600033,0,0,0
34,2.640873611025e+08,2.640880607913e+08,6.996887746453e+02,12001,10668,7365,1333,1333,0,2,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600034,0,0,0
35,2.640880730327e+08,2.640906709528e+08,2.597920046985e+03,44794,39871,28661,4923,4923,0,4,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600035,0,0,0
37,2.640907923234e+08,2.640920439849e+08,1.251661563873e+03,21479,19106,13952,2373,2373,0,19,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600037,0,0,0
38,2.640920570618e+08,2.640926249604e+08,5.678985917866e+02,9625,8563,6050,1062,1062,0,1,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600038,0,0,0
39,2.640926370322e+08,2.640952408873e+08,2.603855038255e+03,44782,39748,29009,5034,5034,0,36,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600039,0,0,0
40,2.640952460770e+08,2.640978619667e+08,2.615889676332e+03,44759,39763,29155,4996,4996,0,24,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600040,0,0,0
41,2.640978670176e+08,2.640981389583e+08,2.719407131076e+02,4667,4127,2709,540,540,0,5,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600041,0,0,0
42,2.640981510072e+08,2.640992189636e+08,1.067956370354e+03,18499,16421,11987,2078,2078,0,1,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600042,0,0,0
43,2.640992311128e+08,2.641001909927e+08,9.598799029887e+02,16360,14454,10256,1906,1906,0,2,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600043,0,0,0
44,2.641002031246e+08,2.641009509422e+08,7.478176537454e+02,12815,11376,7909,1439,1439,0,2,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600044,0,0,0
45,2.641009630310e+08,2.641035629978e+08,2.599966726452e+03,44782,39679,28634,5103,5103,0,26,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600045,0,0,0
46,2.641035692070e+08,2.641061638120e+08,2.594604990274e+03,44798,39837,28596,4961,4961,0,27,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600046,0,0,0
47,2.641061690091e+08,2.641079877590e+08,1.818749921322e+03,31280,27774,20336,3506,3506,0,26,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600047,0,0,0
48,2.641080000052e+08,2.641106069020e+08,2.606896796584e+03,44781,39690,28459,5091,5091,0,13,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600048,0,0,0
49,2.641106120659e+08,2.641118609847e+08,1.248918753415e+03,21758,19330,13765,2428,2428,0,4,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600049,0,0,0
50,2.641118731842e+08,2.641128299982e+08,9.568140133619e+02,16160,14337,10127,1823,1823,0,2,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600050,0,0,0
51,2.641128425067e+08,2.641145109182e+08,1.668411463797e+03,28561,25333,17688,3228,3228,0,4,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600051,0,0,0
52,2.641145230116e+08,2.641150449729e+08,5.219612809718e+02,9098,8033,5426,1065,1065,0,2,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600052,0,0,0
53,2.641150572738e+08,2.641176199279e+08,2.562654078692e+03,44113,39161,28543,4952,4952,0,22,e,C,2015,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305600053,0,0,0
