#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.639934000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12305500005
2.639952000000e+08,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639970000000e+08,2.600000e+01,2.600000e+01,9.980000e+02,12305500007
2.639988000000e+08,2.600000e+01,2.600000e+01,9.980000e+02,12305500008
2.640006000000e+08,2.600000e+01,2.600000e+01,9.980000e+02,12305500009
2.640006000000e+08,2.600000e+01,2.600000e+01,9.980000e+02,12305500010
2.640042000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305500011
2.640060000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305500012
2.640060000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305500013
2.640078000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305500014
2.640114000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305500017
2.640132000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305500018
2.640150000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305500019
2.640150000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305500020
2.640168000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305500021
2.640204000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305500022
2.640222000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640240000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305500024
2.640258000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305500025
2.640294000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305500026
2.640294000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305500027
2.640312000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305500028
2.640312000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305500029
2.640348000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305500001
2.640366000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305500002
2.640384000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305500003
2.640402000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305500004
2.640420000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305600005
2.640438000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305600006
2.640456000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305600007
2.640456000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305600008
2.640492000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305600010
2.640510000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305600011
2.640528000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305600012
2.640546000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305600013
2.640564000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305600014
2.640600000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305600015
2.640618000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305600016
2.640654000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305600017
2.640672000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305600018
2.640672000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305600019
2.640672000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305600020
2.640690000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305600021
2.640708000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305600023
2.640744000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305600024
2.640762000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305600025
2.640762000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305600026
2.640762000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305600028
2.640798000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305600029
2.640816000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305600030
2.640852000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305600031
2.640870000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305600032
2.640870000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305600033
2.640906000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305600034
2.640906000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305600035
2.640942000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12305600037
2.640942000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12305600038
2.640960000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12305600039
2.640978000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12305600040
2.641014000000e+08,2.600000e+01,2.800000e+01,9.930000e+02,12305600041
2.641014000000e+08,2.600000e+01,2.800000e+01,9.930000e+02,12305600042
2.641014000000e+08,2.600000e+01,2.800000e+01,9.930000e+02,12305600043
2.641032000000e+08,2.600000e+01,2.800000e+01,9.930000e+02,12305600044
2.641032000000e+08,2.600000e+01,2.800000e+01,9.930000e+02,12305600045
2.641068000000e+08,2.600000e+01,2.800000e+01,9.930000e+02,12305600046
2.641086000000e+08,2.600000e+01,2.800000e+01,9.930000e+02,12305600047
2.641104000000e+08,2.600000e+01,2.800000e+01,9.940000e+02,12305600048
2.641140000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12305600049
2.641140000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12305600050
2.641158000000e+08,2.600000e+01,2.800000e+01,9.950000e+02,12305600051
2.641176000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12305600052
2.641176000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12305600053
