#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.770455000062e+08,3.770463289869e+08,8.289807224274e+02,48284,44972,41568,3312,3312,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.834940e+00,27436300001,8,12,0
2,3.770463380008e+08,3.770471689792e+08,8.309784713387e+02,48332,45204,41887,3128,3128,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.161057e+00,27436300002,8,12,0
3,3.770471730245e+08,3.770479069941e+08,7.339695679545e+02,42917,40081,36917,2836,2836,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.780954e+00,27436300003,8,12,0
4,3.770480030130e+08,3.770488319939e+08,8.289808970690e+02,48343,45196,42019,3147,3147,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.601203e+00,27436300004,8,12,0
5,3.770488360514e+08,3.770496659902e+08,8.299388738275e+02,48304,45024,41683,3280,3280,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.744890e+00,27436300005,8,12,0
6,3.770496710023e+08,3.770505029893e+08,8.319870287776e+02,48315,45104,41636,3211,3211,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27436400006,8,12,0
7,3.770505070229e+08,3.770513429959e+08,8.359729987979e+02,48328,45117,41816,3211,3211,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.936678e+00,27436400007,8,12,0
8,3.770513470018e+08,3.770521759986e+08,8.289967730641e+02,48321,45090,41798,3231,3231,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.825300e+00,27436400008,8,12,0
9,3.770521800098e+08,3.770530089658e+08,8.289559240937e+02,48293,45115,41661,3178,3178,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400009,8,12,0
10,3.770530140031e+08,3.770538499595e+08,8.359563765526e+02,48322,45165,41850,3157,3157,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.810036e+00,27436400010,8,12,0
11,3.770538540020e+08,3.770546849735e+08,8.309715667367e+02,48336,45211,41914,3125,3125,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.372596e+00,27436400011,8,12,0
12,3.770546890119e+08,3.770555239712e+08,8.349592851996e+02,48326,45112,41809,3214,3214,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400012,8,12,0
13,3.770555280178e+08,3.770563559898e+08,8.279719993472e+02,48337,45078,41736,3259,3259,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.318456e+00,27436400013,8,12,0
14,3.770563600469e+08,3.770571959995e+08,8.359526199698e+02,48295,45023,41636,3272,3272,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.399045e+00,27436400014,8,12,0
15,3.770572000053e+08,3.770580319817e+08,8.319764024019e+02,48309,45191,41863,3118,3118,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.930372e+00,27436400015,8,12,0
16,3.770580370083e+08,3.770588629933e+08,8.259850439429e+02,48331,45150,41741,3181,3181,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.824667e+00,27436400016,8,12,0
17,3.770588670057e+08,3.770596939973e+08,8.269916070104e+02,48321,45172,41919,3149,3149,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400017,8,12,0
18,3.770596990089e+08,3.770605249741e+08,8.259652066827e+02,48321,45166,41836,3155,3155,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.931077e+00,27436400018,8,12,0
19,3.770605300206e+08,3.770613629865e+08,8.329659359455e+02,48293,45101,41647,3192,3192,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400019,8,12,0
20,3.770613680064e+08,3.770621979969e+08,8.299905638695e+02,48342,45130,41770,3212,3212,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400020,8,12,0
21,3.770622020331e+08,3.770630249741e+08,8.229410159588e+02,48340,45087,41730,3253,3253,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400021,8,12,0
22,3.770630290085e+08,3.770638609921e+08,8.319835938811e+02,48335,45104,41823,3231,3231,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400022,8,12,0
23,3.770638650007e+08,3.770646959908e+08,8.309900295138e+02,48335,45118,41753,3217,3217,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400023,8,12,0
24,3.770647000009e+08,3.770655199595e+08,8.199585677981e+02,48313,45075,41645,3238,3238,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400024,8,12,0
25,3.770655250152e+08,3.770663569840e+08,8.319688213468e+02,48302,45165,41604,3137,3137,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400025,8,12,0
26,3.770663610034e+08,3.770671919999e+08,8.309965018034e+02,48335,45204,41822,3131,3131,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400026,8,12,0
27,3.770671960127e+08,3.770680239814e+08,8.279686492682e+02,48344,45240,41948,3104,3104,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400027,8,12,0
28,3.770680280000e+08,3.770688559703e+08,8.279702605605e+02,48303,45037,41641,3266,3266,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400028,8,12,0
29,3.770688610002e+08,3.770696849986e+08,8.239983850718e+02,48310,45021,41677,3289,3289,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400029,8,12,0
30,3.770696900060e+08,3.770705109943e+08,8.209883341789e+02,48347,45151,41838,3196,3196,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400030,8,12,0
31,3.770705150103e+08,3.770713399947e+08,8.249843752384e+02,48324,45042,41770,3282,3282,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400031,8,12,0
32,3.770713440712e+08,3.770721739605e+08,8.298893319368e+02,48291,45059,41781,3232,3232,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400032,8,12,0
33,3.770721790213e+08,3.770730069948e+08,8.279735153317e+02,48329,45057,41672,3272,3272,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400033,8,12,0
34,3.770730110468e+08,3.770738339283e+08,8.228815238476e+02,48315,45107,41802,3208,3208,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400034,8,12,0
35,3.770738390366e+08,3.770746589530e+08,8.199163947701e+02,48355,45099,41888,3256,3256,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400035,8,12,0
36,3.770746630170e+08,3.770754769889e+08,8.139718901515e+02,48349,45225,41904,3124,3124,0,2,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400036,8,12,0
37,3.770754850140e+08,3.770763089681e+08,8.239541378617e+02,48303,45021,41769,3282,3282,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400037,8,12,0
38,3.770763140131e+08,3.770771339701e+08,8.199569857121e+02,48336,45100,41825,3236,3236,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400038,8,12,0
39,3.770771380008e+08,3.770779599998e+08,8.219989216924e+02,48285,45110,41805,3175,3175,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400039,8,12,0
40,3.770779650126e+08,3.770787869993e+08,8.219867653251e+02,48340,45148,41677,3192,3192,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400040,8,12,0
41,3.770787910077e+08,3.770788509634e+08,5.995570135117e+01,3520,3283,2549,237,237,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400041,8,12,0
42,3.770796240228e+08,3.770804509842e+08,8.269613974690e+02,48342,45113,41812,3229,3229,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400042,8,12,0
43,3.770804550021e+08,3.770812769974e+08,8.219952914715e+02,48313,45078,41906,3235,3235,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400043,8,12,0
44,3.770812820080e+08,3.770821069510e+08,8.249429782629e+02,48323,45123,41740,3200,3200,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400044,8,12,0
45,3.770821110073e+08,3.770829339993e+08,8.229920396805e+02,48297,45162,42032,3135,3135,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400045,8,12,0
46,3.770829390009e+08,3.770837619863e+08,8.229853971601e+02,48322,45107,41780,3215,3215,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400046,8,12,0
47,3.770837670077e+08,3.770845949842e+08,8.279765428901e+02,48294,45126,41867,3168,3168,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400047,8,12,0
48,3.770846000290e+08,3.770854229960e+08,8.229669680595e+02,48314,45070,41692,3244,3244,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400048,8,12,0
49,3.770854280499e+08,3.770862469864e+08,8.189365344644e+02,48342,45086,41857,3256,3256,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400049,8,12,0
50,3.770862510080e+08,3.770870719896e+08,8.209816570878e+02,48350,45209,41874,3141,3141,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400050,8,12,0
51,3.770870760274e+08,3.770878969555e+08,8.209281206131e+02,48336,45169,41904,3167,3167,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400051,8,12,0
52,3.770879010209e+08,3.770887229938e+08,8.219729343653e+02,48333,45141,41824,3192,3192,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.216282e+00,27436400052,8,12,0
53,3.770887270377e+08,3.770895499656e+08,8.229278801084e+02,48349,45160,41558,3189,3189,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.014563e+00,27436400053,8,12,0
54,3.770895540008e+08,3.770903729984e+08,8.189976747632e+02,48331,45143,41650,3188,3188,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.514634e+00,27436400054,8,12,0
55,3.770903770104e+08,3.770912089931e+08,8.319827302098e+02,48334,45094,41824,3240,3240,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.611045e+00,27436400055,8,12,0
56,3.770912130479e+08,3.770920329425e+08,8.198945725560e+02,48333,45067,41756,3266,3266,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400056,8,12,0
57,3.770920380073e+08,3.770928559890e+08,8.179816483259e+02,48348,45185,41821,3163,3163,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.873016e+00,27436400057,8,12,0
58,3.770928610198e+08,3.770936819697e+08,8.209499382377e+02,48349,45275,41825,3074,3074,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.973237e+00,27436400058,8,12,0
59,3.770936860108e+08,3.770945089950e+08,8.229842213988e+02,48300,45126,41735,3174,3174,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400059,8,12,0
60,3.770945140002e+08,3.770953329843e+08,8.189840712547e+02,48350,45232,41788,3118,3118,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.852438e+00,27436400060,8,12,0
61,3.770953370151e+08,3.770961539883e+08,8.169731426835e+02,48349,45142,41717,3207,3207,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.301956e+00,27436400061,8,12,0
62,3.770961600247e+08,3.770969809692e+08,8.209445765018e+02,48303,45013,41679,3290,3290,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.789536e+00,27436400062,8,12,0
63,3.770969900016e+08,3.770978069979e+08,8.169962444305e+02,48335,45156,41909,3179,3179,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400063,8,12,0
64,3.770978110120e+08,3.770986339873e+08,8.229752728343e+02,48275,45112,41741,3163,3163,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.455096e+00,27436400064,8,12,0
65,3.770986390193e+08,3.770994589963e+08,8.199769524336e+02,48286,45206,41748,3080,3080,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.012181e+00,27436400065,8,12,0
66,3.770994640256e+08,3.771002899940e+08,8.259683678150e+02,48313,45047,41696,3266,3266,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.945585e+00,27436400066,8,12,0
67,3.771002950374e+08,3.771011239880e+08,8.289506043792e+02,48293,45044,41568,3249,3249,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.543372e+00,27436400067,8,12,0
68,3.771011290128e+08,3.771019529990e+08,8.239861894846e+02,48353,45238,41774,3115,3115,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.037576e+00,27436400068,8,12,0
69,3.771019570103e+08,3.771027869688e+08,8.299585551620e+02,48323,45029,41462,3294,3294,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27436400069,8,12,0
70,3.771027910252e+08,3.771036189832e+08,8.279579617977e+02,48311,45115,41649,3196,3196,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.969846e+00,27436400070,8,12,0
71,3.771036240067e+08,3.771044549902e+08,8.309835318327e+02,48322,45046,41648,3276,3276,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27436400071,8,12,0
72,3.771044630372e+08,3.771052949997e+08,8.319624906182e+02,48301,45019,41605,3282,3282,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27436400072,8,12,0
73,3.771053000169e+08,3.771061289738e+08,8.289569224119e+02,48322,45123,41643,3199,3199,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.473492e+00,27436400073,8,12,0
74,3.771061330303e+08,3.771069619536e+08,8.289233532548e+02,48295,45080,41656,3215,3215,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27436400074,8,12,0
75,3.771069670053e+08,3.771077939932e+08,8.269879251719e+02,48301,45154,41743,3147,3147,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27436400075,8,12,0
76,3.771077990037e+08,3.771086269870e+08,8.279833531976e+02,48314,45027,41600,3287,3287,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.476473e+00,27436400076,8,12,0
77,3.771086320095e+08,3.771094609810e+08,8.289715079069e+02,48322,45188,41911,3134,3134,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.975907e+00,27436400077,8,12,0
78,3.771094650071e+08,3.771102879960e+08,8.229888765216e+02,48343,45152,41725,3191,3191,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.042475e+00,27436400078,8,12,0
79,3.771102920153e+08,3.771111219728e+08,8.299575534463e+02,48339,45070,41831,3269,3269,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.586041e+00,27436400079,8,12,0
80,3.771111260487e+08,3.771119499785e+08,8.239297913313e+02,48351,45194,41909,3157,3157,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.357574e+00,27436400080,8,12,0
81,3.771119540113e+08,3.771127849830e+08,8.309717136621e+02,48323,45080,41790,3243,3243,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.889423e+00,27436400081,8,12,0
82,3.771127890270e+08,3.771136209964e+08,8.319694118500e+02,48290,45126,41729,3164,3164,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.968789e+00,27436400082,8,12,0
83,3.771136260103e+08,3.771144529972e+08,8.269869739413e+02,48309,45063,41612,3246,3246,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400083,8,12,0
84,3.771144580049e+08,3.771152869988e+08,8.289939308167e+02,48309,45126,41617,3183,3183,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400084,8,12,0
85,3.771152920170e+08,3.771161249996e+08,8.329825813174e+02,48306,45049,41739,3257,3257,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400085,8,12,0
86,3.771161290340e+08,3.771169649855e+08,8.359514763355e+02,48279,45070,41659,3209,3209,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400086,8,12,0
87,3.771169700005e+08,3.771178049908e+08,8.349903124571e+02,48315,45108,41696,3207,3207,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400087,8,12,0
88,3.771178120175e+08,3.771186389472e+08,8.269297616482e+02,48322,45089,41772,3233,3233,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400088,8,12,0
89,3.771186440049e+08,3.771194749598e+08,8.309549114108e+02,48332,45190,41674,3142,3142,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400089,8,12,0
90,3.771194790111e+08,3.771203109911e+08,8.319800173044e+02,48303,45123,41844,3180,3180,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400090,8,12,0
91,3.771203160447e+08,3.771211419567e+08,8.259119762182e+02,48320,45185,41858,3135,3135,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400091,8,12,0
92,3.771211470401e+08,3.771219709682e+08,8.239280374646e+02,48330,45071,41857,3259,3259,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.869091e+00,27436400092,8,12,0
93,3.771219760059e+08,3.771228049899e+08,8.289839627743e+02,48312,45031,41558,3281,3281,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.993976e+00,27436400093,8,12,0
94,3.771228100222e+08,3.771236369936e+08,8.269714787006e+02,48334,45175,41812,3159,3159,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400094,8,12,0
95,3.771236410026e+08,3.771244719797e+08,8.309770904183e+02,48328,45099,41746,3229,3229,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400095,8,12,0
96,3.771244760069e+08,3.771253019886e+08,8.259816309214e+02,48298,45056,41668,3242,3242,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.862153e+00,27436400096,8,12,0
97,3.771253070074e+08,3.771261329993e+08,8.259918247461e+02,48341,45205,41990,3136,3136,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.985491e+00,27436400097,8,12,0
98,3.771261370089e+08,3.771269659846e+08,8.289756367207e+02,48301,45104,41726,3197,3197,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400098,8,12,0
99,3.771269710637e+08,3.771277959742e+08,8.249105505347e+02,48312,45075,41783,3237,3237,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400099,8,12,0
100,3.771278010087e+08,3.771286319760e+08,8.309673891068e+02,48294,45062,41409,3232,3232,0,1,e,L,2018,12,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27436400100,8,12,0
