#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.770460000000e+08,1.600000e+01,4.000000e+00,1.007000e+03,27436300001
3.770460000000e+08,1.600000e+01,4.000000e+00,1.007000e+03,27436300002
3.770472000000e+08,1.600000e+01,4.000000e+00,1.007000e+03,27436300003
3.770484000000e+08,1.600000e+01,4.000000e+00,1.007000e+03,27436300004
3.770484000000e+08,1.600000e+01,4.000000e+00,1.007000e+03,27436300005
3.770496000000e+08,1.500000e+01,4.000000e+00,1.007000e+03,27436400006
3.770508000000e+08,1.600000e+01,4.000000e+00,1.007000e+03,27436400007
3.770508000000e+08,1.600000e+01,4.000000e+00,1.007000e+03,27436400008
3.770520000000e+08,1.500000e+01,4.000000e+00,1.006000e+03,27436400009
3.770532000000e+08,1.500000e+01,4.000000e+00,1.006000e+03,27436400010
3.770544000000e+08,1.500000e+01,4.000000e+00,1.006000e+03,27436400011
3.770544000000e+08,1.500000e+01,4.000000e+00,1.006000e+03,27436400012
3.770556000000e+08,1.500000e+01,4.000000e+00,1.006000e+03,27436400013
3.770568000000e+08,1.500000e+01,4.000000e+00,1.006000e+03,27436400014
3.770568000000e+08,1.500000e+01,4.000000e+00,1.006000e+03,27436400015
3.770580000000e+08,1.500000e+01,3.000000e+00,1.006000e+03,27436400016
3.770592000000e+08,1.500000e+01,3.000000e+00,1.006000e+03,27436400017
3.770592000000e+08,1.500000e+01,3.000000e+00,1.006000e+03,27436400018
3.770604000000e+08,1.500000e+01,4.000000e+00,1.005000e+03,27436400019
3.770616000000e+08,1.500000e+01,4.000000e+00,1.005000e+03,27436400020
3.770616000000e+08,1.500000e+01,4.000000e+00,1.005000e+03,27436400021
3.770628000000e+08,1.500000e+01,3.000000e+00,1.005000e+03,27436400022
3.770640000000e+08,1.500000e+01,3.000000e+00,1.005000e+03,27436400023
3.770652000000e+08,1.500000e+01,3.000000e+00,1.005000e+03,27436400024
3.770652000000e+08,1.500000e+01,3.000000e+00,1.005000e+03,27436400025
3.770664000000e+08,1.500000e+01,3.000000e+00,1.005000e+03,27436400026
3.770676000000e+08,1.500000e+01,3.000000e+00,1.005000e+03,27436400027
3.770676000000e+08,1.500000e+01,3.000000e+00,1.005000e+03,27436400028
3.770676000000e+08,1.500000e+01,3.000000e+00,1.005000e+03,27436400029
3.770700000000e+08,1.500000e+01,3.000000e+00,1.005000e+03,27436400030
3.770700000000e+08,1.500000e+01,3.000000e+00,1.005000e+03,27436400031
3.770712000000e+08,1.500000e+01,3.000000e+00,1.005000e+03,27436400032
3.770724000000e+08,1.500000e+01,3.000000e+00,1.005000e+03,27436400033
3.770724000000e+08,1.500000e+01,3.000000e+00,1.005000e+03,27436400034
3.770736000000e+08,1.500000e+01,3.000000e+00,1.005000e+03,27436400035
3.770748000000e+08,1.500000e+01,3.000000e+00,1.005000e+03,27436400036
3.770760000000e+08,1.500000e+01,3.000000e+00,1.005000e+03,27436400037
3.770760000000e+08,1.500000e+01,3.000000e+00,1.005000e+03,27436400038
3.770772000000e+08,1.500000e+01,3.000000e+00,1.005000e+03,27436400039
3.770784000000e+08,1.500000e+01,3.000000e+00,1.005000e+03,27436400040
3.770784000000e+08,1.500000e+01,3.000000e+00,1.005000e+03,27436400041
3.770796000000e+08,1.500000e+01,4.000000e+00,1.006000e+03,27436400042
3.770808000000e+08,1.500000e+01,4.000000e+00,1.006000e+03,27436400043
3.770808000000e+08,1.500000e+01,4.000000e+00,1.006000e+03,27436400044
3.770820000000e+08,1.500000e+01,5.000000e+00,1.005000e+03,27436400045
3.770832000000e+08,1.500000e+01,6.000000e+00,1.005000e+03,27436400046
3.770832000000e+08,1.500000e+01,6.000000e+00,1.005000e+03,27436400047
3.770844000000e+08,1.600000e+01,9.000000e+00,1.005000e+03,27436400048
3.770856000000e+08,1.700000e+01,1.100000e+01,1.005000e+03,27436400049
3.770868000000e+08,1.700000e+01,1.100000e+01,1.005000e+03,27436400050
3.770868000000e+08,1.700000e+01,1.100000e+01,1.005000e+03,27436400051
3.770880000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,27436400052
3.770892000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,27436400053
3.770892000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,27436400054
3.770904000000e+08,1.700000e+01,9.000000e+00,1.005000e+03,27436400055
3.770916000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,27436400056
3.770916000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,27436400057
3.770928000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,27436400058
3.770940000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,27436400059
3.770940000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,27436400060
3.770952000000e+08,1.900000e+01,1.100000e+01,1.004000e+03,27436400061
3.770964000000e+08,1.800000e+01,1.000000e+01,1.004000e+03,27436400062
3.770964000000e+08,1.800000e+01,1.000000e+01,1.004000e+03,27436400063
3.770976000000e+08,1.800000e+01,9.000000e+00,1.004000e+03,27436400064
3.770988000000e+08,1.800000e+01,9.000000e+00,1.004000e+03,27436400065
3.771000000000e+08,1.800000e+01,8.000000e+00,1.004000e+03,27436400066
3.771000000000e+08,1.800000e+01,8.000000e+00,1.004000e+03,27436400067
3.771012000000e+08,1.700000e+01,7.000000e+00,1.004000e+03,27436400068
3.771024000000e+08,1.700000e+01,7.000000e+00,1.004000e+03,27436400069
3.771024000000e+08,1.700000e+01,7.000000e+00,1.004000e+03,27436400070
3.771036000000e+08,1.700000e+01,6.000000e+00,1.004000e+03,27436400071
3.771048000000e+08,1.700000e+01,6.000000e+00,1.004000e+03,27436400072
3.771048000000e+08,1.700000e+01,6.000000e+00,1.004000e+03,27436400073
3.771060000000e+08,1.600000e+01,5.000000e+00,1.004000e+03,27436400074
3.771072000000e+08,1.600000e+01,5.000000e+00,1.004000e+03,27436400075
3.771072000000e+08,1.600000e+01,5.000000e+00,1.004000e+03,27436400076
3.771084000000e+08,1.600000e+01,4.000000e+00,1.004000e+03,27436400077
3.771096000000e+08,1.600000e+01,4.000000e+00,1.004000e+03,27436400078
3.771108000000e+08,1.600000e+01,4.000000e+00,1.004000e+03,27436400079
3.771108000000e+08,1.600000e+01,4.000000e+00,1.004000e+03,27436400080
3.771120000000e+08,1.600000e+01,4.000000e+00,1.004000e+03,27436400081
3.771132000000e+08,1.600000e+01,4.000000e+00,1.004000e+03,27436400082
3.771132000000e+08,1.600000e+01,4.000000e+00,1.004000e+03,27436400083
3.771144000000e+08,1.600000e+01,4.000000e+00,1.004000e+03,27436400084
3.771156000000e+08,1.600000e+01,4.000000e+00,1.004000e+03,27436400085
3.771156000000e+08,1.600000e+01,4.000000e+00,1.004000e+03,27436400086
3.771156000000e+08,1.600000e+01,4.000000e+00,1.004000e+03,27436400087
3.771180000000e+08,1.500000e+01,3.000000e+00,1.004000e+03,27436400088
3.771192000000e+08,1.500000e+01,3.000000e+00,1.004000e+03,27436400089
3.771192000000e+08,1.500000e+01,3.000000e+00,1.004000e+03,27436400090
3.771204000000e+08,1.500000e+01,3.000000e+00,1.005000e+03,27436400091
3.771216000000e+08,1.500000e+01,3.000000e+00,1.005000e+03,27436400092
3.771216000000e+08,1.500000e+01,3.000000e+00,1.005000e+03,27436400093
3.771228000000e+08,1.500000e+01,4.000000e+00,1.005000e+03,27436400094
3.771240000000e+08,1.500000e+01,4.000000e+00,1.005000e+03,27436400095
3.771240000000e+08,1.500000e+01,4.000000e+00,1.005000e+03,27436400096
3.771252000000e+08,1.500000e+01,4.000000e+00,1.005000e+03,27436400097
3.771264000000e+08,1.500000e+01,3.000000e+00,1.005000e+03,27436400098
3.771264000000e+08,1.500000e+01,3.000000e+00,1.005000e+03,27436400099
3.771276000000e+08,1.500000e+01,3.000000e+00,1.005000e+03,27436400100
3.771288000000e+08,1.500000e+01,3.000000e+00,1.005000e+03,27436400101
3.771300000000e+08,1.500000e+01,4.000000e+00,1.005000e+03,27436400102
3.771300000000e+08,1.500000e+01,4.000000e+00,1.005000e+03,27436400103
3.771312000000e+08,1.500000e+01,3.000000e+00,1.005000e+03,27436400104
3.771324000000e+08,1.500000e+01,4.000000e+00,1.005000e+03,27436400001
3.771324000000e+08,1.500000e+01,4.000000e+00,1.005000e+03,27436400002
3.771336000000e+08,1.500000e+01,4.000000e+00,1.005000e+03,27436400003
3.771348000000e+08,1.500000e+01,4.000000e+00,1.005000e+03,27436400004
3.771348000000e+08,1.500000e+01,4.000000e+00,1.005000e+03,27436400005
3.771360000000e+08,1.500000e+01,4.000000e+00,1.005000e+03,27436500006
3.771372000000e+08,1.500000e+01,4.000000e+00,1.005000e+03,27436500007
3.771372000000e+08,1.500000e+01,4.000000e+00,1.005000e+03,27436500008
3.771384000000e+08,1.500000e+01,4.000000e+00,1.005000e+03,27436500009
3.771396000000e+08,1.500000e+01,3.000000e+00,1.005000e+03,27436500010
3.771408000000e+08,1.500000e+01,3.000000e+00,1.005000e+03,27436500011
3.771408000000e+08,1.500000e+01,3.000000e+00,1.005000e+03,27436500012
3.771420000000e+08,1.500000e+01,3.000000e+00,1.005000e+03,27436500013
3.771432000000e+08,1.400000e+01,3.000000e+00,1.005000e+03,27436500014
3.771432000000e+08,1.400000e+01,3.000000e+00,1.005000e+03,27436500015
3.771444000000e+08,1.400000e+01,2.000000e+00,1.005000e+03,27436500016
3.771456000000e+08,1.400000e+01,2.000000e+00,1.005000e+03,27436500017
3.771456000000e+08,1.400000e+01,2.000000e+00,1.005000e+03,27436500018
3.771468000000e+08,1.400000e+01,2.000000e+00,1.004000e+03,27436500019
3.771480000000e+08,1.400000e+01,2.000000e+00,1.004000e+03,27436500020
3.771480000000e+08,1.400000e+01,2.000000e+00,1.004000e+03,27436500021
3.771492000000e+08,1.400000e+01,2.000000e+00,1.004000e+03,27436500022
3.771504000000e+08,1.400000e+01,2.000000e+00,1.004000e+03,27436500023
3.771516000000e+08,1.400000e+01,1.000000e+00,1.004000e+03,27436500024
3.771516000000e+08,1.400000e+01,1.000000e+00,1.004000e+03,27436500025
3.771528000000e+08,1.400000e+01,1.000000e+00,1.004000e+03,27436500026
3.771540000000e+08,1.400000e+01,1.000000e+00,1.004000e+03,27436500027
3.771540000000e+08,1.400000e+01,1.000000e+00,1.004000e+03,27436500028
3.771552000000e+08,1.400000e+01,1.000000e+00,1.004000e+03,27436500029
3.771564000000e+08,1.400000e+01,1.000000e+00,1.004000e+03,27436500030
3.771564000000e+08,1.400000e+01,1.000000e+00,1.004000e+03,27436500031
3.771576000000e+08,1.400000e+01,1.000000e+00,1.005000e+03,27436500032
3.771588000000e+08,1.400000e+01,1.000000e+00,1.005000e+03,27436500033
3.771588000000e+08,1.400000e+01,1.000000e+00,1.005000e+03,27436500034
3.771600000000e+08,1.400000e+01,1.000000e+00,1.005000e+03,27436500035
3.771612000000e+08,1.400000e+01,1.000000e+00,1.005000e+03,27436500036
3.771624000000e+08,1.400000e+01,1.000000e+00,1.005000e+03,27436500037
3.771624000000e+08,1.400000e+01,1.000000e+00,1.005000e+03,27436500038
3.771636000000e+08,1.400000e+01,1.000000e+00,1.005000e+03,27436500039
3.771648000000e+08,1.400000e+01,1.000000e+00,1.005000e+03,27436500040
3.771648000000e+08,1.400000e+01,1.000000e+00,1.005000e+03,27436500041
3.771660000000e+08,1.400000e+01,2.000000e+00,1.005000e+03,27436500042
3.771672000000e+08,1.400000e+01,2.000000e+00,1.006000e+03,27436500043
3.771672000000e+08,1.400000e+01,2.000000e+00,1.006000e+03,27436500044
3.771684000000e+08,1.400000e+01,3.000000e+00,1.006000e+03,27436500045
3.771696000000e+08,1.400000e+01,4.000000e+00,1.006000e+03,27436500046
3.771696000000e+08,1.400000e+01,4.000000e+00,1.006000e+03,27436500047
3.771708000000e+08,1.500000e+01,9.000000e+00,1.006000e+03,27436500048
3.771720000000e+08,1.600000e+01,1.100000e+01,1.006000e+03,27436500049
3.771732000000e+08,1.700000e+01,1.300000e+01,1.006000e+03,27436500050
3.771732000000e+08,1.700000e+01,1.300000e+01,1.006000e+03,27436500051
3.771744000000e+08,1.800000e+01,1.300000e+01,1.006000e+03,27436500052
3.771756000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,27436500053
3.771756000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,27436500054
3.771768000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,27436500055
3.771780000000e+08,2.000000e+01,1.400000e+01,1.006000e+03,27436500056
3.771780000000e+08,2.000000e+01,1.400000e+01,1.006000e+03,27436500057
3.771792000000e+08,2.000000e+01,1.400000e+01,1.006000e+03,27436500058
3.771804000000e+08,2.000000e+01,1.500000e+01,1.005000e+03,27436500059
3.771804000000e+08,2.000000e+01,1.500000e+01,1.005000e+03,27436500060
3.771816000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,27436500061
3.771828000000e+08,2.000000e+01,1.500000e+01,1.005000e+03,27436500062
3.771828000000e+08,2.000000e+01,1.500000e+01,1.005000e+03,27436500063
3.771840000000e+08,2.000000e+01,1.500000e+01,1.005000e+03,27436500064
3.771852000000e+08,2.000000e+01,1.500000e+01,1.005000e+03,27436500065
3.771864000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,27436500066
3.771864000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,27436500067
3.771876000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,27436500068
3.771888000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,27436500069
3.771888000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,27436500070
3.771900000000e+08,1.900000e+01,1.100000e+01,1.005000e+03,27436500071
3.771912000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,27436500072
3.771912000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,27436500073
3.771924000000e+08,1.800000e+01,7.000000e+00,1.005000e+03,27436500074
3.771936000000e+08,1.700000e+01,7.000000e+00,1.005000e+03,27436500075
3.771948000000e+08,1.700000e+01,6.000000e+00,1.005000e+03,27436500076
