#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.790335000000e+08,1.650000e+01,3.000000e+00,1.018000e+03,31438700001
3.790366200000e+08,1.630000e+01,3.100000e+00,1.017000e+03,31438700002
3.790398000000e+08,1.610000e+01,2.500000e+00,1.017000e+03,31438700003
3.790429800000e+08,1.580000e+01,1.600000e+00,1.017000e+03,31438700004
3.790460400000e+08,1.570000e+01,1.700000e+00,1.017000e+03,31438700006
3.790492200000e+08,1.560000e+01,1.400000e+00,1.016000e+03,31438700008
3.790524000000e+08,1.550000e+01,8.000000e-01,1.017000e+03,31438700009
3.790555200000e+08,1.560000e+01,6.000000e-01,1.016000e+03,31438700010
3.790587000000e+08,1.570000e+01,1.100000e+00,1.016000e+03,31438700011
3.790618200000e+08,1.570000e+01,1.400000e+00,1.015000e+03,31438700012
3.790648200000e+08,1.580000e+01,2.400000e+00,1.014000e+03,31438700013
3.790680600000e+08,1.600000e+01,3.400000e+00,1.015000e+03,31438700014
3.790712400000e+08,1.610000e+01,4.200000e+00,1.015000e+03,31438700015
3.790743600000e+08,1.620000e+01,4.200000e+00,1.013000e+03,31438700016
3.790774800000e+08,1.630000e+01,5.100000e+00,1.013000e+03,31438700017
3.790805400000e+08,1.640000e+01,5.900000e+00,1.011000e+03,31438700018
3.790836600000e+08,1.650000e+01,8.000000e+00,1.010000e+03,31438700019
3.790867200000e+08,1.740000e+01,1.810000e+01,1.010000e+03,31438700021
3.790897800000e+08,1.790000e+01,1.080000e+01,1.010000e+03,31438700022
3.790927800000e+08,1.730000e+01,7.300000e+00,1.009000e+03,31438700023
3.790958400000e+08,1.690000e+01,5.300000e+00,1.010000e+03,31438700025
3.790989000000e+08,1.650000e+01,5.100000e+00,1.010000e+03,31438700027
3.791020200000e+08,1.630000e+01,5.300000e+00,1.011000e+03,31438700028
3.791050800000e+08,1.610000e+01,3.500000e+00,1.011000e+03,31438700030
3.791082000000e+08,1.600000e+01,3.700000e+00,1.011000e+03,31438700031
3.791112600000e+08,1.580000e+01,2.700000e+00,1.011000e+03,31438700032
3.791143800000e+08,1.560000e+01,2.000000e+00,1.011000e+03,31438700034
3.791175000000e+08,1.550000e+01,1.800000e+00,1.011000e+03,31438700036
3.791206200000e+08,1.530000e+01,1.400000e+00,1.011000e+03,31438800001
3.791237400000e+08,1.520000e+01,2.200000e+00,1.010000e+03,31438800002
3.791268600000e+08,1.510000e+01,2.000000e+00,1.010000e+03,31438800003
3.791299200000e+08,1.510000e+01,1.000000e+00,1.010000e+03,31438800005
3.791329800000e+08,1.510000e+01,1.100000e+00,1.010000e+03,31438800006
3.791361000000e+08,1.520000e+01,2.100000e+00,1.010000e+03,31438800007
3.791391600000e+08,1.530000e+01,2.300000e+00,1.009000e+03,31438800008
3.791422200000e+08,1.540000e+01,1.800000e+00,1.009000e+03,31438800009
3.791453400000e+08,1.550000e+01,2.500000e+00,1.010000e+03,31438800010
3.791483400000e+08,1.550000e+01,2.900000e+00,1.010000e+03,31438800011
3.791514600000e+08,1.550000e+01,3.500000e+00,1.011000e+03,31438800012
3.791545200000e+08,1.550000e+01,4.200000e+00,1.011000e+03,31438800013
3.791576400000e+08,1.570000e+01,5.500000e+00,1.012000e+03,31438800014
3.791607600000e+08,1.580000e+01,6.700000e+00,1.011000e+03,31438800022
3.791638800000e+08,1.620000e+01,9.600000e+00,1.011000e+03,31438800023
3.791669400000e+08,1.700000e+01,1.770000e+01,1.011000e+03,31438800024
3.791699400000e+08,1.790000e+01,2.460000e+01,1.011000e+03,31438800025
3.791731200000e+08,1.860000e+01,2.740000e+01,1.011000e+03,31438800026
3.791761800000e+08,1.920000e+01,1.860000e+01,1.011000e+03,31438800027
3.791791800000e+08,1.870000e+01,1.190000e+01,1.011000e+03,31438800031
