#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.790371330000e+08,3.790371940000e+08,1.327869e+01,4.665655e-01,1.211475e+01,4.456484e-01,9.672131e-01,3.262295e+00,3.131148e+00,3.049180e+00,1.344262e+00,3.442623e-01,1.639344e-02,9.123457e-01,9.936280e-03,1.650000e+01,3.000000e+00,1.018000e+03,1.351717e+01,1.421448e+01,1.296306e+01,31438700001
3.790371940000e+08,3.790372550000e+08,1.350820e+01,4.705803e-01,1.216393e+01,4.465521e-01,1.032787e+00,2.721312e+00,3.557377e+00,2.868852e+00,1.540984e+00,4.426230e-01,0.000000e+00,9.004855e-01,1.042841e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.363976e+01,1.441617e+01,1.286820e+01,31438700001
3.790372550000e+08,3.790373160000e+08,1.373771e+01,4.745611e-01,1.229508e+01,4.489529e-01,1.245902e+00,2.967213e+00,3.229508e+00,2.868852e+00,1.459016e+00,5.081967e-01,1.639344e-02,8.949881e-01,1.059024e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.353413e+01,1.397852e+01,1.287680e+01,31438700001
3.790373160000e+08,3.790373770000e+08,1.327869e+01,4.665655e-01,1.193443e+01,4.423193e-01,1.098361e+00,2.983607e+00,3.426229e+00,2.590164e+00,1.327869e+00,4.918033e-01,1.639344e-02,8.987654e-01,1.059852e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.333338e+01,1.389575e+01,1.292623e+01,31438700001
3.790373770000e+08,3.790374380000e+08,1.429508e+01,4.840926e-01,1.273771e+01,4.569626e-01,1.049180e+00,3.081967e+00,3.754098e+00,2.819672e+00,1.524590e+00,4.918033e-01,1.639344e-02,8.910550e-01,1.055110e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.375084e+01,1.418109e+01,1.288006e+01,31438700001
3.790374380000e+08,3.790374990000e+08,1.429508e+01,4.840926e-01,1.277049e+01,4.575503e-01,1.180328e+00,2.885246e+00,3.557377e+00,3.000000e+00,1.688525e+00,4.098361e-01,4.918033e-02,8.933486e-01,1.045287e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.359808e+01,1.405726e+01,1.279935e+01,31438700001
3.790374990000e+08,3.790375600000e+08,1.360656e+01,4.722905e-01,1.227869e+01,4.486535e-01,9.836066e-01,2.803279e+00,3.147541e+00,3.377049e+00,1.459016e+00,5.081967e-01,0.000000e+00,9.024096e-01,1.030069e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.366195e+01,1.428584e+01,1.296717e+01,31438700001
3.790375600000e+08,3.790376210000e+08,1.422951e+01,4.829810e-01,1.308197e+01,4.630966e-01,1.327869e+00,2.803279e+00,3.704918e+00,2.983607e+00,1.901639e+00,3.442623e-01,1.639344e-02,9.193549e-01,9.242103e-03,1.650000e+01,3.000000e+00,1.018000e+03,1.331040e+01,1.417431e+01,1.278747e+01,31438700001
3.790376210000e+08,3.790376820000e+08,1.555738e+01,5.050138e-01,1.406557e+01,4.801908e-01,1.213115e+00,3.377049e+00,3.934426e+00,3.573771e+00,1.459016e+00,4.918033e-01,1.639344e-02,9.041096e-01,9.557955e-03,1.650000e+01,3.000000e+00,1.018000e+03,1.353800e+01,1.403369e+01,1.284895e+01,31438700001
3.790376820000e+08,3.790377430000e+08,1.318033e+01,4.648343e-01,1.190164e+01,4.417113e-01,1.114754e+00,2.868852e+00,3.360656e+00,2.508197e+00,1.524590e+00,4.918033e-01,3.278688e-02,9.029851e-01,1.043834e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.353223e+01,1.418016e+01,1.299450e+01,31438700001
3.790377430000e+08,3.790378040000e+08,1.303279e+01,4.622253e-01,1.206557e+01,4.447429e-01,1.147541e+00,2.573771e+00,3.475410e+00,2.721312e+00,1.672131e+00,4.754098e-01,0.000000e+00,9.257861e-01,9.296389e-03,1.650000e+01,3.000000e+00,1.018000e+03,1.376983e+01,1.407445e+01,1.277474e+01,31438700001
3.790378040000e+08,3.790378650000e+08,1.401639e+01,4.793505e-01,1.244262e+01,4.516386e-01,1.360656e+00,2.786885e+00,3.327869e+00,3.000000e+00,1.590164e+00,3.770492e-01,0.000000e+00,8.877193e-01,1.079711e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.386957e+01,1.405165e+01,1.295336e+01,31438700001
3.790378650000e+08,3.790379260000e+08,1.324590e+01,4.659892e-01,1.177049e+01,4.392709e-01,1.196721e+00,2.639344e+00,3.098361e+00,2.622951e+00,1.754098e+00,4.590164e-01,0.000000e+00,8.886139e-01,1.106793e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.337104e+01,1.436825e+01,1.282145e+01,31438700001
3.790379260000e+08,3.790379870000e+08,1.421311e+01,4.827027e-01,1.281967e+01,4.584305e-01,1.295082e+00,3.032787e+00,3.688524e+00,3.065574e+00,1.262295e+00,4.590164e-01,1.639344e-02,9.019608e-01,1.009914e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.366624e+01,1.383452e+01,1.284578e+01,31438700001
3.790379870000e+08,3.790380480000e+08,1.336066e+01,4.680034e-01,1.201639e+01,4.438356e-01,9.836066e-01,2.737705e+00,3.196721e+00,3.016393e+00,1.639344e+00,4.262295e-01,1.639344e-02,8.993865e-01,1.053713e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.356426e+01,1.385103e+01,1.269905e+01,31438700001
3.790380480000e+08,3.790381090000e+08,1.316393e+01,4.645452e-01,1.200000e+01,4.435328e-01,1.032787e+00,2.967213e+00,3.000000e+00,3.081967e+00,1.606557e+00,3.114754e-01,0.000000e+00,9.115816e-01,1.001870e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.373989e+01,1.389454e+01,1.286133e+01,31438700001
3.790381090000e+08,3.790381700000e+08,1.326229e+01,4.662775e-01,1.188525e+01,4.414069e-01,1.213115e+00,2.639344e+00,3.163934e+00,3.000000e+00,1.409836e+00,4.426230e-01,1.639344e-02,8.961681e-01,1.072472e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.334454e+01,1.404249e+01,1.275849e+01,31438700001
3.790381700000e+08,3.790382310000e+08,1.352459e+01,4.708658e-01,1.213115e+01,4.459499e-01,1.114754e+00,2.786885e+00,3.409836e+00,2.868852e+00,1.491803e+00,4.426230e-01,1.639344e-02,8.969697e-01,1.058387e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.352500e+01,1.384567e+01,1.283176e+01,31438700001
3.790382310000e+08,3.790382920000e+08,1.398361e+01,4.787896e-01,1.234426e+01,4.498499e-01,1.163934e+00,2.934426e+00,3.180328e+00,3.213115e+00,1.442623e+00,4.098361e-01,0.000000e+00,8.827667e-01,1.101473e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.363426e+01,1.422032e+01,1.288381e+01,31438700001
3.790382920000e+08,3.790383530000e+08,1.263934e+01,4.551949e-01,1.145902e+01,4.334198e-01,9.836066e-01,2.557377e+00,3.098361e+00,2.885246e+00,1.459016e+00,4.754098e-01,0.000000e+00,9.066148e-01,1.047908e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.357353e+01,1.419456e+01,1.275566e+01,31438700001
3.790383530000e+08,3.790384140000e+08,1.513115e+01,4.980478e-01,1.355738e+01,4.714362e-01,1.213115e+00,2.819672e+00,3.622951e+00,3.442623e+00,2.000000e+00,4.590164e-01,0.000000e+00,8.959913e-01,1.004814e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.369203e+01,1.393483e+01,1.286555e+01,31438700001
3.790384140000e+08,3.790384750000e+08,1.324590e+01,4.659892e-01,1.201639e+01,4.438356e-01,1.262295e+00,2.442623e+00,3.262295e+00,2.967213e+00,1.704918e+00,3.442623e-01,3.278688e-02,9.071782e-01,1.020859e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.371678e+01,1.406480e+01,1.281174e+01,31438700001
3.790384750000e+08,3.790385360000e+08,1.442623e+01,4.863081e-01,1.272131e+01,4.566685e-01,1.049180e+00,3.163934e+00,3.606557e+00,2.803279e+00,1.721311e+00,3.770492e-01,0.000000e+00,8.818182e-01,1.088237e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.363635e+01,1.412732e+01,1.283158e+01,31438700001
3.790385360000e+08,3.790385970000e+08,1.427869e+01,4.838149e-01,1.283607e+01,4.587236e-01,1.245902e+00,3.098361e+00,3.770492e+00,2.721312e+00,1.475410e+00,4.918033e-01,3.278688e-02,8.989667e-01,1.021163e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.339885e+01,1.419234e+01,1.279131e+01,31438700001
3.790385970000e+08,3.790386580000e+08,1.424590e+01,4.832591e-01,1.296721e+01,4.610610e-01,1.426229e+00,2.950820e+00,3.557377e+00,3.180328e+00,1.475410e+00,3.770492e-01,0.000000e+00,9.102417e-01,9.696296e-03,1.650000e+01,3.000000e+00,1.018000e+03,1.378166e+01,1.422036e+01,1.290000e+01,31438700001
3.790386580000e+08,3.790387190000e+08,1.395082e+01,4.782279e-01,1.231148e+01,4.492521e-01,1.016393e+00,3.081967e+00,3.147541e+00,2.967213e+00,1.508197e+00,5.737705e-01,1.639344e-02,8.824912e-01,1.103890e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.357762e+01,1.429294e+01,1.267497e+01,31438700001
3.790387190000e+08,3.790387800000e+08,1.498361e+01,4.956137e-01,1.339344e+01,4.685772e-01,1.491803e+00,2.967213e+00,3.475410e+00,3.491803e+00,1.508197e+00,4.590164e-01,0.000000e+00,8.938731e-01,1.018773e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.334259e+01,1.393831e+01,1.271750e+01,31438700001
3.790387800000e+08,3.790388410000e+08,1.409836e+01,4.807501e-01,1.254098e+01,4.534202e-01,1.147541e+00,2.918033e+00,3.147541e+00,3.213115e+00,1.737705e+00,3.770492e-01,0.000000e+00,8.895349e-01,1.068919e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.392706e+01,1.409399e+01,1.283778e+01,31438700001
3.790388410000e+08,3.790389020000e+08,1.344262e+01,4.694368e-01,1.206557e+01,4.447429e-01,1.098361e+00,2.819672e+00,3.180328e+00,3.114754e+00,1.426229e+00,4.098361e-01,1.639344e-02,8.975610e-01,1.058907e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.353085e+01,1.408968e+01,1.294660e+01,31438700001
3.790389020000e+08,3.790389630000e+08,1.377049e+01,4.751271e-01,1.236066e+01,4.501485e-01,8.032787e-01,2.639344e+00,4.000000e+00,2.901639e+00,1.557377e+00,4.590164e-01,0.000000e+00,8.976191e-01,1.045962e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.350570e+01,1.390412e+01,1.296180e+01,31438700001
3.790389630000e+08,3.790390240000e+08,1.344262e+01,4.694368e-01,1.180328e+01,4.398822e-01,1.098361e+00,2.885246e+00,3.229508e+00,2.540984e+00,1.606557e+00,4.262295e-01,1.639344e-02,8.780488e-01,1.142735e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.348278e+01,1.416500e+01,1.290680e+01,31438700001
3.790390240000e+08,3.790390850000e+08,1.414754e+01,4.815879e-01,1.275410e+01,4.572566e-01,1.278689e+00,2.983607e+00,3.622951e+00,2.885246e+00,1.590164e+00,3.770492e-01,1.639344e-02,9.015064e-01,1.014339e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.365501e+01,1.425501e+01,1.290733e+01,31438700001
3.790390850000e+08,3.790391460000e+08,1.329508e+01,4.668535e-01,1.172131e+01,4.383522e-01,1.098361e+00,2.672131e+00,3.131148e+00,2.983607e+00,1.426229e+00,4.098361e-01,0.000000e+00,8.816276e-01,1.134377e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.349469e+01,1.385329e+01,1.284182e+01,31438700001
3.790391460000e+08,3.790392070000e+08,1.324590e+01,4.659892e-01,1.188525e+01,4.414069e-01,1.262295e+00,2.983607e+00,3.065574e+00,2.672131e+00,1.540984e+00,3.606557e-01,0.000000e+00,8.972772e-01,1.068049e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.365380e+01,1.417352e+01,1.276083e+01,31438700001
3.790392070000e+08,3.790392680000e+08,1.344262e+01,4.694368e-01,1.191803e+01,4.420154e-01,1.032787e+00,3.000000e+00,3.573771e+00,2.327869e+00,1.622951e+00,3.442623e-01,1.639344e-02,8.865854e-01,1.107358e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.371240e+01,1.419175e+01,1.284759e+01,31438700001
3.790392680000e+08,3.790393290000e+08,1.326229e+01,4.662775e-01,1.190164e+01,4.417113e-01,1.213115e+00,2.770492e+00,3.377049e+00,2.540984e+00,1.491803e+00,5.081967e-01,0.000000e+00,8.974042e-01,1.066804e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.375909e+01,1.401267e+01,1.281391e+01,31438700001
3.790393290000e+08,3.790393900000e+08,1.329508e+01,4.668535e-01,1.181967e+01,4.401876e-01,1.114754e+00,2.573771e+00,3.393443e+00,2.573771e+00,1.754098e+00,3.934426e-01,1.639344e-02,8.890259e-01,1.102955e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.343579e+01,1.432538e+01,1.287836e+01,31438700001
3.790393900000e+08,3.790394510000e+08,1.381967e+01,4.759748e-01,1.222951e+01,4.477541e-01,1.147541e+00,3.114754e+00,3.245902e+00,2.885246e+00,1.459016e+00,3.770492e-01,0.000000e+00,8.849348e-01,1.099041e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.351689e+01,1.436178e+01,1.288311e+01,31438700001
3.790394510000e+08,3.790395120000e+08,1.419672e+01,4.824242e-01,1.249180e+01,4.525303e-01,1.213115e+00,3.098361e+00,3.590164e+00,2.573771e+00,1.688525e+00,3.278688e-01,0.000000e+00,8.799076e-01,1.104631e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.354238e+01,1.383360e+01,1.281667e+01,31438700001
3.790395120000e+08,3.790395730000e+08,1.406557e+01,4.801908e-01,1.245902e+01,4.519360e-01,1.180328e+00,2.573771e+00,3.786885e+00,2.901639e+00,1.524590e+00,4.590164e-01,3.278688e-02,8.857809e-01,1.085898e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.335907e+01,1.422355e+01,1.285750e+01,31438700001
3.790395730000e+08,3.790396340000e+08,1.411475e+01,4.810295e-01,1.272131e+01,4.566685e-01,1.278689e+00,2.836066e+00,3.262295e+00,3.475410e+00,1.540984e+00,3.278688e-01,0.000000e+00,9.012776e-01,1.016566e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.375554e+01,1.397990e+01,1.292526e+01,31438700001
3.790396340000e+08,3.790396950000e+08,1.475410e+01,4.918033e-01,1.314754e+01,4.642558e-01,1.081967e+00,2.803279e+00,3.606557e+00,3.295082e+00,1.819672e+00,5.409836e-01,0.000000e+00,8.911111e-01,1.038332e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.380773e+01,1.416845e+01,1.282844e+01,31438700001
3.790396950000e+08,3.790397560000e+08,1.329508e+01,4.668535e-01,1.196721e+01,4.429264e-01,1.032787e+00,2.819672e+00,3.409836e+00,2.573771e+00,1.803279e+00,3.114754e-01,1.639344e-02,9.001233e-01,1.052865e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.371137e+01,1.401835e+01,1.288204e+01,31438700001
3.790397560000e+08,3.790398170000e+08,1.401639e+01,4.793505e-01,1.239344e+01,4.507452e-01,1.065574e+00,2.655738e+00,3.540984e+00,3.295082e+00,1.426229e+00,4.098361e-01,0.000000e+00,8.842105e-01,1.094282e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.362566e+01,1.399272e+01,1.284232e+01,31438700001
3.790398170000e+08,3.790398780000e+08,1.332787e+01,4.674288e-01,1.188525e+01,4.414069e-01,9.508197e-01,2.918033e+00,3.360656e+00,3.000000e+00,1.344262e+00,2.950820e-01,1.639344e-02,8.917589e-01,1.089619e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.354290e+01,1.416248e+01,1.271903e+01,31438700001
3.790398780000e+08,3.790399390000e+08,1.357377e+01,4.717211e-01,1.211475e+01,4.456484e-01,1.147541e+00,2.508197e+00,3.622951e+00,2.819672e+00,1.491803e+00,5.245901e-01,0.000000e+00,8.925121e-01,1.076395e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.360176e+01,1.409824e+01,1.274046e+01,31438700001
3.790399390000e+08,3.790400000000e+08,1.344262e+01,4.694368e-01,1.219672e+01,4.471535e-01,1.295082e+00,2.754098e+00,3.163934e+00,2.704918e+00,1.786885e+00,4.590164e-01,3.278688e-02,9.073171e-01,1.012680e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.361196e+01,1.380350e+01,1.284797e+01,31438700001
3.790400000000e+08,3.790400610000e+08,1.365574e+01,4.731433e-01,1.236066e+01,4.501485e-01,1.229508e+00,2.868852e+00,3.344262e+00,3.098361e+00,1.344262e+00,4.754098e-01,0.000000e+00,9.051620e-01,1.015154e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.355359e+01,1.408488e+01,1.269152e+01,31438700001
3.790400610000e+08,3.790401220000e+08,1.452459e+01,4.879632e-01,1.301639e+01,4.619345e-01,1.344262e+00,2.803279e+00,3.475410e+00,3.262295e+00,1.606557e+00,5.081967e-01,1.639344e-02,8.961625e-01,1.024834e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.384521e+01,1.426612e+01,1.287469e+01,31438700001
3.790401220000e+08,3.790401830000e+08,1.395082e+01,4.782279e-01,1.229508e+01,4.489529e-01,1.131148e+00,2.868852e+00,3.360656e+00,3.114754e+00,1.557377e+00,2.622951e-01,0.000000e+00,8.813161e-01,1.108656e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.356507e+01,1.410400e+01,1.275320e+01,31438700001
3.790401830000e+08,3.790402440000e+08,1.411475e+01,4.810295e-01,1.277049e+01,4.575503e-01,1.245902e+00,2.770492e+00,3.639344e+00,3.213115e+00,1.459016e+00,4.262295e-01,1.639344e-02,9.047619e-01,1.000394e-02,1.650000e+01,3.000000e+00,1.018000e+03,1.345893e+01,1.449101e+01,1.285443e+01,31438700001
3.790402940000e+08,3.790403550000e+08,1.403279e+01,4.796308e-01,1.257377e+01,4.540125e-01,1.016393e+00,3.245902e+00,3.245902e+00,2.983607e+00,1.737705e+00,3.442623e-01,0.000000e+00,8.960280e-01,1.043235e-02,1.630000e+01,3.100000e+00,1.017000e+03,1.329492e+01,1.398486e+01,1.286219e+01,31438700002
3.790403550000e+08,3.790404160000e+08,1.365574e+01,4.731433e-01,1.222951e+01,4.477541e-01,1.278689e+00,2.852459e+00,3.163934e+00,2.852459e+00,1.655738e+00,4.098361e-01,1.639344e-02,8.955582e-01,1.059648e-02,1.630000e+01,3.100000e+00,1.017000e+03,1.358685e+01,1.421167e+01,1.286273e+01,31438700002
3.790404160000e+08,3.790404770000e+08,1.462295e+01,4.896126e-01,1.311475e+01,4.636766e-01,1.295082e+00,3.147541e+00,3.606557e+00,3.131148e+00,1.360656e+00,5.737705e-01,0.000000e+00,8.968610e-01,1.018337e-02,1.630000e+01,3.100000e+00,1.017000e+03,1.363025e+01,1.426263e+01,1.275100e+01,31438700002
3.790404770000e+08,3.790405380000e+08,1.418033e+01,4.821456e-01,1.249180e+01,4.525303e-01,1.344262e+00,3.081967e+00,3.131148e+00,3.098361e+00,1.278689e+00,5.573770e-01,0.000000e+00,8.809249e-01,1.101214e-02,1.630000e+01,3.100000e+00,1.017000e+03,1.327756e+01,1.394462e+01,1.276549e+01,31438700002
3.790405380000e+08,3.790405990000e+08,1.395082e+01,4.782279e-01,1.250820e+01,4.528271e-01,1.278689e+00,2.704918e+00,3.393443e+00,3.114754e+00,1.557377e+00,4.590164e-01,0.000000e+00,8.965923e-01,1.043781e-02,1.630000e+01,3.100000e+00,1.017000e+03,1.355819e+01,1.429004e+01,1.270354e+01,31438700002
3.790405990000e+08,3.790406600000e+08,1.324590e+01,4.659892e-01,1.173771e+01,4.386586e-01,1.114754e+00,2.688524e+00,3.032787e+00,3.147541e+00,1.278689e+00,4.590164e-01,1.639344e-02,8.861386e-01,1.117464e-02,1.630000e+01,3.100000e+00,1.017000e+03,1.362696e+01,1.418660e+01,1.275530e+01,31438700002
3.790406600000e+08,3.790407210000e+08,1.385246e+01,4.765391e-01,1.250820e+01,4.528271e-01,1.147541e+00,2.524590e+00,3.442623e+00,3.081967e+00,1.721311e+00,5.737705e-01,1.639344e-02,9.029586e-01,1.018320e-02,1.630000e+01,3.100000e+00,1.017000e+03,1.363211e+01,1.390997e+01,1.292360e+01,31438700002
3.790407210000e+08,3.790407820000e+08,1.350820e+01,4.705803e-01,1.209836e+01,4.453468e-01,1.213115e+00,2.868852e+00,3.393443e+00,2.786885e+00,1.409836e+00,4.262295e-01,0.000000e+00,8.956311e-01,1.065091e-02,1.630000e+01,3.100000e+00,1.017000e+03,1.359173e+01,1.408605e+01,1.286774e+01,31438700002
3.790407820000e+08,3.790408430000e+08,1.373771e+01,4.745611e-01,1.232787e+01,4.495511e-01,1.311475e+00,3.016393e+00,3.295082e+00,2.885246e+00,1.459016e+00,3.606557e-01,0.000000e+00,8.973747e-01,1.048316e-02,1.630000e+01,3.100000e+00,1.017000e+03,1.346834e+01,1.419108e+01,1.286025e+01,31438700002
3.790408430000e+08,3.790409040000e+08,1.349180e+01,4.702947e-01,1.200000e+01,4.435328e-01,9.344262e-01,3.311476e+00,3.098361e+00,2.868852e+00,1.229508e+00,5.573770e-01,0.000000e+00,8.894289e-01,1.093142e-02,1.630000e+01,3.100000e+00,1.017000e+03,1.366038e+01,1.412173e+01,1.276175e+01,31438700002
3.790409040000e+08,3.790409650000e+08,1.359016e+01,4.720059e-01,1.221311e+01,4.474539e-01,1.262295e+00,2.672131e+00,3.606557e+00,2.688524e+00,1.524590e+00,4.590164e-01,0.000000e+00,8.986731e-01,1.048059e-02,1.630000e+01,3.100000e+00,1.017000e+03,1.356657e+01,1.405987e+01,1.288336e+01,31438700002
3.790409650000e+08,3.790410260000e+08,1.378689e+01,4.754098e-01,1.231148e+01,4.492521e-01,1.163934e+00,2.836066e+00,3.360656e+00,3.000000e+00,1.409836e+00,5.409836e-01,0.000000e+00,8.929846e-01,1.065975e-02,1.630000e+01,3.100000e+00,1.017000e+03,1.344660e+01,1.416285e+01,1.288082e+01,31438700002
3.790410260000e+08,3.790410870000e+08,1.362295e+01,4.725749e-01,1.211475e+01,4.456484e-01,1.098361e+00,2.704918e+00,3.606557e+00,2.819672e+00,1.524590e+00,3.278688e-01,3.278688e-02,8.892900e-01,1.088465e-02,1.630000e+01,3.100000e+00,1.017000e+03,1.337185e+01,1.394872e+01,1.293235e+01,31438700002
3.790410870000e+08,3.790411480000e+08,1.362295e+01,4.725749e-01,1.198361e+01,4.432297e-01,1.114754e+00,2.786885e+00,3.409836e+00,2.836066e+00,1.377049e+00,4.590164e-01,0.000000e+00,8.796631e-01,1.128644e-02,1.630000e+01,3.100000e+00,1.017000e+03,1.371765e+01,1.405321e+01,1.283434e+01,31438700002
3.790411480000e+08,3.790412090000e+08,1.445902e+01,4.868604e-01,1.311475e+01,4.636766e-01,1.229508e+00,2.803279e+00,3.885246e+00,3.032787e+00,1.590164e+00,5.737705e-01,0.000000e+00,9.070294e-01,9.777979e-03,1.630000e+01,3.100000e+00,1.017000e+03,1.339601e+01,1.395438e+01,1.297600e+01,31438700002
3.790412090000e+08,3.790412700000e+08,1.372131e+01,4.742779e-01,1.222951e+01,4.477541e-01,1.229508e+00,2.934426e+00,3.639344e+00,2.737705e+00,1.245902e+00,4.098361e-01,3.278688e-02,8.912784e-01,1.075974e-02,1.630000e+01,3.100000e+00,1.017000e+03,1.372438e+01,1.407426e+01,1.290859e+01,31438700002
3.790412700000e+08,3.790413310000e+08,1.388525e+01,4.771027e-01,1.267213e+01,4.557849e-01,1.147541e+00,3.229508e+00,3.508197e+00,2.852459e+00,1.557377e+00,3.606557e-01,1.639344e-02,9.126328e-01,9.702429e-03,1.630000e+01,3.100000e+00,1.017000e+03,1.342134e+01,1.425963e+01,1.279341e+01,31438700002
3.790413310000e+08,3.790413920000e+08,1.398361e+01,4.787896e-01,1.257377e+01,4.540125e-01,8.852459e-01,3.229508e+00,3.442623e+00,3.213115e+00,1.426229e+00,3.770492e-01,0.000000e+00,8.991793e-01,1.030916e-02,1.630000e+01,3.100000e+00,1.017000e+03,1.367745e+01,1.404498e+01,1.269204e+01,31438700002
3.790413920000e+08,3.790414530000e+08,1.363934e+01,4.728592e-01,1.229508e+01,4.489529e-01,1.180328e+00,2.836066e+00,3.721312e+00,2.803279e+00,1.295082e+00,4.426230e-01,1.639344e-02,9.014423e-01,1.033362e-02,1.630000e+01,3.100000e+00,1.017000e+03,1.332947e+01,1.370001e+01,1.275320e+01,31438700002
3.790414530000e+08,3.790415140000e+08,1.391803e+01,4.776656e-01,1.259016e+01,4.543084e-01,1.131148e+00,3.229508e+00,3.475410e+00,2.836066e+00,1.426229e+00,4.918033e-01,0.000000e+00,9.045936e-01,1.008235e-02,1.630000e+01,3.100000e+00,1.017000e+03,1.333111e+01,1.425600e+01,1.271002e+01,31438700002
3.790415140000e+08,3.790415750000e+08,1.357377e+01,4.717211e-01,1.206557e+01,4.447429e-01,1.278689e+00,2.967213e+00,3.147541e+00,2.934426e+00,1.393443e+00,3.442623e-01,0.000000e+00,8.888889e-01,1.092163e-02,1.630000e+01,3.100000e+00,1.017000e+03,1.347623e+01,1.391875e+01,1.301536e+01,31438700002
3.790415750000e+08,3.790416360000e+08,1.409836e+01,4.807501e-01,1.272131e+01,4.566685e-01,1.147541e+00,2.754098e+00,3.590164e+00,3.081967e+00,1.557377e+00,5.573770e-01,3.278688e-02,9.023256e-01,1.012332e-02,1.630000e+01,3.100000e+00,1.017000e+03,1.359497e+01,1.423080e+01,1.285309e+01,31438700002
3.790416360000e+08,3.790416970000e+08,1.337705e+01,4.682904e-01,1.178689e+01,4.395766e-01,1.180328e+00,2.885246e+00,3.065574e+00,2.639344e+00,1.704918e+00,3.114754e-01,0.000000e+00,8.811275e-01,1.132961e-02,1.630000e+01,3.100000e+00,1.017000e+03,1.361348e+01,1.395063e+01,1.279541e+01,31438700002
3.790416970000e+08,3.790417580000e+08,1.344262e+01,4.694368e-01,1.214754e+01,4.462511e-01,1.180328e+00,2.803279e+00,3.377049e+00,2.868852e+00,1.311475e+00,5.901639e-01,1.639344e-02,9.036585e-01,1.030391e-02,1.630000e+01,3.100000e+00,1.017000e+03,1.347773e+01,1.400865e+01,1.282847e+01,31438700002
3.790417580000e+08,3.790418190000e+08,1.383607e+01,4.762570e-01,1.239344e+01,4.507452e-01,1.295082e+00,2.721312e+00,3.344262e+00,3.016393e+00,1.655738e+00,3.442623e-01,1.639344e-02,8.957346e-01,1.051934e-02,1.630000e+01,3.100000e+00,1.017000e+03,1.353545e+01,1.399140e+01,1.269167e+01,31438700002
3.790418190000e+08,3.790418800000e+08,1.290164e+01,4.598938e-01,1.154098e+01,4.349672e-01,1.196721e+00,2.426229e+00,3.295082e+00,3.032787e+00,1.311475e+00,2.786885e-01,0.000000e+00,8.945362e-01,1.094872e-02,1.630000e+01,3.100000e+00,1.017000e+03,1.385384e+01,1.404531e+01,1.285881e+01,31438700002
