#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.790371338525e+08,3.790402900777e+08,3.156225250006e+03,43668,43604,39078,64,64,0,3,e,R,2019,1,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438700001,8,0,0
2,3.790402949687e+08,3.790434681195e+08,3.173150806665e+03,43646,43573,39082,73,73,0,3,e,R,2019,1,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438700002,8,0,0
3,3.790434726837e+08,3.790466119652e+08,3.139281534493e+03,43708,43642,39225,66,66,0,2,e,R,2019,1,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438700003,8,0,0
4,3.790466167174e+08,3.790497190601e+08,3.102342750728e+03,43803,43710,39233,93,93,0,14,e,R,2019,1,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438700004,8,0,0
6,3.790497336947e+08,3.790528770583e+08,3.143363647759e+03,43699,43615,39253,84,84,0,2,e,R,2019,1,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438700006,8,0,0
8,3.790528918642e+08,3.790560509949e+08,3.159130633891e+03,43680,43613,39309,67,67,0,3,e,R,2019,1,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438700008,8,0,0
9,3.790560548283e+08,3.790591919780e+08,3.137149634004e+03,43724,43652,39152,72,72,0,2,e,R,2019,1,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438700009,8,0,0
10,3.790591957565e+08,3.790623409257e+08,3.145169115007e+03,43706,43639,39184,67,67,0,2,e,R,2019,1,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438700010,8,0,0
11,3.790623450657e+08,3.790654829091e+08,3.137843388498e+03,43723,43655,39143,68,68,0,2,e,R,2019,1,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438700011,8,0,0
12,3.790654867095e+08,3.790686209027e+08,3.134193265676e+03,43723,43631,39308,92,92,0,3,e,R,2019,1,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438700012,8,0,0
13,3.790686250119e+08,3.790717438583e+08,3.118846406281e+03,43759,43695,39459,64,64,0,2,e,R,2019,1,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438700013,8,0,0
14,3.790717476683e+08,3.790748815763e+08,3.133907941997e+03,43724,43659,39218,65,65,0,2,e,R,2019,1,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438700014,8,0,0
15,3.790748860651e+08,3.790780077971e+08,3.121731998265e+03,43754,43682,39315,72,72,0,2,e,R,2019,1,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438700015,8,0,0
16,3.790780116306e+08,3.790811317653e+08,3.120134619117e+03,43755,43666,39131,89,89,0,3,e,R,2019,1,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438700016,8,0,0
17,3.790811357629e+08,3.790842177034e+08,3.081940499246e+03,43827,43761,39365,66,66,0,2,e,R,2019,1,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438700017,8,0,0
18,3.790842227000e+08,3.790872987059e+08,3.076005976021e+03,43836,43766,39431,70,70,0,2,e,R,2019,1,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438700018,8,0,0
19,3.790873033464e+08,3.790903426559e+08,3.039309424996e+03,43907,43834,39444,73,73,0,2,e,R,2019,1,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438700019,8,0,0
21,3.790903576141e+08,3.790934275672e+08,3.069953105450e+03,43839,43761,39494,78,78,0,3,e,R,2019,1,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438700021,8,0,0
22,3.790934322496e+08,3.790964604514e+08,3.028201888919e+03,43929,43851,39449,78,78,0,2,e,R,2019,1,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438700022,8,0,0
23,3.790964652193e+08,3.790994865692e+08,3.021349904001e+03,43944,43876,39461,68,68,0,2,e,R,2019,1,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438700023,8,0,0
25,3.790995012079e+08,3.791025685666e+08,3.067358653784e+03,43856,43784,39509,72,72,0,2,e,R,2019,1,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438700025,8,0,0
27,3.791025836347e+08,3.791056484928e+08,3.064858122289e+03,43867,43798,39339,69,69,0,1,e,R,2019,1,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438700027,8,0,0
28,3.791056526937e+08,3.791087234936e+08,3.070799899697e+03,43850,43771,39355,79,79,0,2,e,R,2019,1,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438700028,8,0,0
30,3.791087382198e+08,3.791118254049e+08,3.087185083747e+03,43822,43735,39282,87,87,0,2,e,R,2019,1,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438700030,8,0,0
31,3.791118295782e+08,3.791149324031e+08,3.102824912786e+03,43782,43700,39292,82,82,0,4,e,R,2019,1,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438700031,8,0,0
32,3.791149371915e+08,3.791180592638e+08,3.122072257280e+03,43749,43673,39225,76,76,0,2,e,R,2019,1,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438700032,8,0,0
34,3.791180741854e+08,3.791211753600e+08,3.101174623787e+03,43787,43698,39264,89,89,0,3,e,R,2019,1,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438700034,8,0,0
36,3.791211900528e+08,3.791243022323e+08,3.112179434121e+03,43774,43702,39322,72,72,0,2,e,R,2019,1,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438700036,8,0,0
1,3.791243061482e+08,3.791273952987e+08,3.089150510013e+03,43813,43727,39250,86,86,0,2,e,R,2019,1,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438800001,8,0,0
2,3.791273999433e+08,3.791304912188e+08,3.091275485754e+03,43813,43733,39330,80,80,0,3,e,R,2019,1,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438800002,8,0,0
3,3.791304951353e+08,3.791335761935e+08,3.081058129966e+03,43818,43729,39196,89,89,0,3,e,R,2019,1,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438800003,8,0,0
5,3.791335911390e+08,3.791366541946e+08,3.063055628955e+03,43871,43755,39314,116,116,0,12,e,R,2019,1,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438800005,8,0,0
6,3.791366588378e+08,3.791397341893e+08,3.075351536512e+03,43841,43757,39284,84,84,0,2,e,R,2019,1,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438800006,8,0,0
7,3.791397389394e+08,3.791428248221e+08,3.085882748544e+03,43817,43760,39198,57,57,0,2,e,R,2019,1,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438800007,8,0,0
8,3.791428299691e+08,3.791458690929e+08,3.039123848677e+03,43907,43834,39400,73,73,0,4,e,R,2019,1,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438800008,8,0,0
9,3.791458741091e+08,3.791489659440e+08,3.091834907889e+03,43795,43724,39443,71,71,0,2,e,R,2019,1,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438800009,8,0,0
10,3.791489709077e+08,3.791520239181e+08,3.053010395408e+03,43891,43813,39382,78,78,0,6,e,R,2019,1,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438800010,8,0,0
11,3.791520276896e+08,3.791551080423e+08,3.080352699518e+03,43832,43766,39274,66,66,0,2,e,R,2019,1,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438800011,8,0,0
12,3.791551119005e+08,3.791581939214e+08,3.082020942569e+03,43815,43736,39200,79,79,0,2,e,R,2019,1,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438800012,8,0,0
13,3.791581985358e+08,3.791612768889e+08,3.078353052378e+03,43842,43772,39191,70,70,0,2,e,R,2019,1,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438800013,8,0,0
14,3.791612805003e+08,3.791643689379e+08,3.088437620223e+03,43807,43734,39311,73,73,0,2,e,R,2019,1,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438800014,8,0,0
22,3.791644436156e+08,3.791675408933e+08,3.097277784288e+03,43798,43736,39236,62,62,0,2,e,R,2019,1,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438800022,8,0,0
23,3.791675449201e+08,3.791706148353e+08,3.069915133476e+03,43848,43784,39547,64,64,0,2,e,R,2019,1,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438800023,8,0,0
24,3.791706192790e+08,3.791736878527e+08,3.068573695242e+03,43856,43779,39397,77,77,0,3,e,R,2019,1,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438800024,8,0,0
25,3.791736917820e+08,3.791767474687e+08,3.055686690509e+03,43872,43809,39292,63,63,0,2,e,R,2019,1,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438800025,8,0,0
26,3.791767518253e+08,3.791798117343e+08,3.059908998907e+03,43870,43805,39236,65,65,0,4,e,R,2019,1,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438800026,8,0,0
27,3.791798162625e+08,3.791828354391e+08,3.019176607490e+03,43948,43878,39344,70,70,0,3,e,R,2019,1,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438800027,8,0,0
31,3.791828698028e+08,3.791858947164e+08,3.024913573742e+03,43937,43859,39394,78,78,0,1,e,R,2019,1,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31438800031,8,0,0
