#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.421411160000e+08,3.421411770000e+08,6.157377e+01,1.004692e+00,5.700000e+01,9.666572e-01,9.257188e-01,4.278742e-03,2.200000e+01,1.600000e+01,1.011000e+03,36395900001
3.421411770000e+08,3.421412380000e+08,6.165574e+01,1.005360e+00,5.696721e+01,9.663792e-01,9.239564e-01,4.322206e-03,2.200000e+01,1.600000e+01,1.011000e+03,36395900001
3.421412380000e+08,3.421412990000e+08,5.955738e+01,9.881045e-01,5.552459e+01,9.540645e-01,9.322874e-01,4.168473e-03,2.200000e+01,1.600000e+01,1.011000e+03,36395900001
3.421412990000e+08,3.421413600000e+08,5.877049e+01,9.815552e-01,5.454099e+01,9.455763e-01,9.280335e-01,4.316209e-03,2.200000e+01,1.600000e+01,1.011000e+03,36395900001
3.421413600000e+08,3.421414210000e+08,6.142623e+01,1.003488e+00,5.696721e+01,9.663792e-01,9.274086e-01,4.238736e-03,2.200000e+01,1.600000e+01,1.011000e+03,36395900001
3.421414210000e+08,3.421414820000e+08,6.039344e+01,9.950158e-01,5.560656e+01,9.547685e-01,9.207383e-01,4.450819e-03,2.200000e+01,1.600000e+01,1.011000e+03,36395900001
3.421414820000e+08,3.421415430000e+08,6.121312e+01,1.001745e+00,5.672131e+01,9.642912e-01,9.266202e-01,4.267287e-03,2.200000e+01,1.600000e+01,1.011000e+03,36395900001
3.421415430000e+08,3.421416040000e+08,6.021312e+01,9.935292e-01,5.514754e+01,9.508197e-01,9.158726e-01,4.580110e-03,2.200000e+01,1.600000e+01,1.011000e+03,36395900001
3.421416040000e+08,3.421416650000e+08,6.044262e+01,9.954209e-01,5.606557e+01,9.587011e-01,9.275834e-01,4.268340e-03,2.200000e+01,1.600000e+01,1.011000e+03,36395900001
3.421416650000e+08,3.421417260000e+08,6.104918e+01,1.000403e+00,5.645901e+01,9.620591e-01,9.248120e-01,4.321118e-03,2.200000e+01,1.600000e+01,1.011000e+03,36395900001
3.421417260000e+08,3.421417870000e+08,6.090164e+01,9.991934e-01,5.644262e+01,9.619194e-01,9.267833e-01,4.273805e-03,2.200000e+01,1.600000e+01,1.011000e+03,36395900001
3.421417870000e+08,3.421418480000e+08,5.970492e+01,9.893276e-01,5.457377e+01,9.458604e-01,9.140582e-01,4.644288e-03,2.200000e+01,1.600000e+01,1.011000e+03,36395900001
3.421418480000e+08,3.421419090000e+08,6.232787e+01,1.010826e+00,5.752459e+01,9.710953e-01,9.229353e-01,4.325211e-03,2.200000e+01,1.600000e+01,1.011000e+03,36395900001
3.421419190000e+08,3.421419800000e+08,5.942623e+01,9.870160e-01,5.454099e+01,9.455763e-01,9.177931e-01,4.562181e-03,2.200000e+01,1.600000e+01,1.010000e+03,36395900002
3.421419800000e+08,3.421420410000e+08,6.024590e+01,9.937996e-01,5.549180e+01,9.537828e-01,9.210885e-01,4.447257e-03,2.200000e+01,1.600000e+01,1.010000e+03,36395900002
3.421420410000e+08,3.421421020000e+08,6.234426e+01,1.010959e+00,5.759016e+01,9.716486e-01,9.237444e-01,4.303765e-03,2.200000e+01,1.600000e+01,1.010000e+03,36395900002
3.421421020000e+08,3.421421630000e+08,6.180328e+01,1.006563e+00,5.695082e+01,9.662401e-01,9.214854e-01,4.380752e-03,2.200000e+01,1.600000e+01,1.010000e+03,36395900002
3.421421630000e+08,3.421422240000e+08,6.106557e+01,1.000537e+00,5.634426e+01,9.610809e-01,9.226846e-01,4.376195e-03,2.200000e+01,1.600000e+01,1.010000e+03,36395900002
3.421422240000e+08,3.421422850000e+08,6.014754e+01,9.929880e-01,5.511475e+01,9.505370e-01,9.163260e-01,4.571371e-03,2.200000e+01,1.600000e+01,1.010000e+03,36395900002
3.421422850000e+08,3.421423460000e+08,6.126229e+01,1.002148e+00,5.642623e+01,9.617797e-01,9.210597e-01,4.410947e-03,2.200000e+01,1.600000e+01,1.010000e+03,36395900002
3.421423460000e+08,3.421424070000e+08,6.085246e+01,9.987899e-01,5.649180e+01,9.623384e-01,9.283405e-01,4.233373e-03,2.200000e+01,1.600000e+01,1.010000e+03,36395900002
3.421424070000e+08,3.421424680000e+08,5.927869e+01,9.857900e-01,5.478688e+01,9.477054e-01,9.242257e-01,4.400842e-03,2.200000e+01,1.600000e+01,1.010000e+03,36395900002
3.421424680000e+08,3.421425290000e+08,6.290164e+01,1.015468e+00,5.791803e+01,9.744106e-01,9.207714e-01,4.360346e-03,2.200000e+01,1.600000e+01,1.010000e+03,36395900002
3.421425290000e+08,3.421425900000e+08,6.132787e+01,1.002684e+00,5.626229e+01,9.603816e-01,9.174018e-01,4.500608e-03,2.200000e+01,1.600000e+01,1.010000e+03,36395900002
3.421425900000e+08,3.421426510000e+08,5.972131e+01,9.894634e-01,5.509836e+01,9.503956e-01,9.225913e-01,4.427617e-03,2.200000e+01,1.600000e+01,1.010000e+03,36395900002
3.421426510000e+08,3.421427120000e+08,6.085246e+01,9.987899e-01,5.606557e+01,9.587011e-01,9.213362e-01,4.418679e-03,2.200000e+01,1.600000e+01,1.010000e+03,36395900002
3.421427200000e+08,3.421427810000e+08,6.131147e+01,1.002550e+00,5.683607e+01,9.652662e-01,9.270054e-01,4.253543e-03,2.200000e+01,1.600000e+01,1.010000e+03,36395900003
3.421427810000e+08,3.421428420000e+08,6.086885e+01,9.989244e-01,5.600000e+01,9.581403e-01,9.200107e-01,4.451945e-03,2.200000e+01,1.600000e+01,1.010000e+03,36395900003
3.421428420000e+08,3.421429030000e+08,6.155738e+01,1.004558e+00,5.724590e+01,9.687401e-01,9.299601e-01,4.164856e-03,2.200000e+01,1.600000e+01,1.010000e+03,36395900003
3.421429030000e+08,3.421429640000e+08,6.026229e+01,9.939348e-01,5.616393e+01,9.595417e-01,9.319913e-01,4.152413e-03,2.200000e+01,1.600000e+01,1.010000e+03,36395900003
3.421429640000e+08,3.421430250000e+08,5.913115e+01,9.845623e-01,5.440984e+01,9.444388e-01,9.201552e-01,4.513160e-03,2.200000e+01,1.600000e+01,1.010000e+03,36395900003
3.421430250000e+08,3.421430860000e+08,5.995082e+01,9.913628e-01,5.522951e+01,9.515260e-01,9.212469e-01,4.454093e-03,2.200000e+01,1.600000e+01,1.010000e+03,36395900003
3.421430860000e+08,3.421431470000e+08,5.903279e+01,9.837431e-01,5.460656e+01,9.461445e-01,9.250208e-01,4.388687e-03,2.200000e+01,1.600000e+01,1.010000e+03,36395900003
3.421431470000e+08,3.421432080000e+08,5.914754e+01,9.846989e-01,5.434426e+01,9.438695e-01,9.187916e-01,4.547532e-03,2.200000e+01,1.600000e+01,1.010000e+03,36395900003
3.421432080000e+08,3.421432690000e+08,6.224590e+01,1.010161e+00,5.747541e+01,9.706801e-01,9.233605e-01,4.317095e-03,2.200000e+01,1.600000e+01,1.010000e+03,36395900003
3.421432690000e+08,3.421433300000e+08,6.011475e+01,9.927174e-01,5.565574e+01,9.551906e-01,9.258249e-01,4.327509e-03,2.200000e+01,1.600000e+01,1.010000e+03,36395900003
3.421433300000e+08,3.421433910000e+08,6.163934e+01,1.005227e+00,5.714754e+01,9.679075e-01,9.271277e-01,4.238939e-03,2.200000e+01,1.600000e+01,1.010000e+03,36395900003
3.421433910000e+08,3.421434520000e+08,6.196721e+01,1.007897e+00,5.695082e+01,9.662401e-01,9.190476e-01,4.436475e-03,2.200000e+01,1.600000e+01,1.010000e+03,36395900003
3.421434520000e+08,3.421435130000e+08,6.157377e+01,1.004692e+00,5.670492e+01,9.641519e-01,9.209265e-01,4.403167e-03,2.200000e+01,1.600000e+01,1.010000e+03,36395900003
3.421435230000e+08,3.421435840000e+08,6.114754e+01,1.001209e+00,5.624590e+01,9.602416e-01,9.198391e-01,4.446135e-03,2.200000e+01,1.600000e+01,1.010000e+03,36395900004
3.421435840000e+08,3.421436450000e+08,6.116393e+01,1.001343e+00,5.647541e+01,9.621987e-01,9.233450e-01,4.355517e-03,2.200000e+01,1.600000e+01,1.010000e+03,36395900004
3.421436450000e+08,3.421437060000e+08,6.201639e+01,1.008297e+00,5.740984e+01,9.701262e-01,9.257203e-01,4.263406e-03,2.200000e+01,1.600000e+01,1.010000e+03,36395900004
3.421437060000e+08,3.421437670000e+08,6.150820e+01,1.004157e+00,5.739344e+01,9.699877e-01,9.331024e-01,4.078858e-03,2.200000e+01,1.600000e+01,1.010000e+03,36395900004
3.421437670000e+08,3.421438280000e+08,5.888525e+01,9.825131e-01,5.418033e+01,9.424447e-01,9.201002e-01,4.523996e-03,2.200000e+01,1.600000e+01,1.010000e+03,36395900004
3.421438280000e+08,3.421438890000e+08,6.196721e+01,1.007897e+00,5.749180e+01,9.708185e-01,9.277778e-01,4.210285e-03,2.200000e+01,1.600000e+01,1.010000e+03,36395900004
3.421438890000e+08,3.421439500000e+08,6.085246e+01,9.987899e-01,5.626229e+01,9.603816e-01,9.245690e-01,4.334517e-03,2.200000e+01,1.600000e+01,1.010000e+03,36395900004
3.421439500000e+08,3.421440110000e+08,6.149180e+01,1.004023e+00,5.696721e+01,9.663792e-01,9.264196e-01,4.262961e-03,2.200000e+01,1.600000e+01,1.010000e+03,36395900004
3.421440110000e+08,3.421440720000e+08,6.140984e+01,1.003354e+00,5.667213e+01,9.638731e-01,9.228510e-01,4.359603e-03,2.200000e+01,1.600000e+01,1.010000e+03,36395900004
3.421440720000e+08,3.421441330000e+08,6.121312e+01,1.001745e+00,5.680328e+01,9.649877e-01,9.279593e-01,4.231228e-03,2.200000e+01,1.600000e+01,1.010000e+03,36395900004
3.421441330000e+08,3.421441940000e+08,6.044262e+01,9.954209e-01,5.598361e+01,9.580000e-01,9.262273e-01,4.304970e-03,2.200000e+01,1.600000e+01,1.010000e+03,36395900004
3.421441940000e+08,3.421442550000e+08,5.995082e+01,9.913628e-01,5.591803e+01,9.574388e-01,9.327317e-01,4.142104e-03,2.200000e+01,1.600000e+01,1.010000e+03,36395900004
3.421443210000e+08,3.421443820000e+08,6.021312e+01,9.935292e-01,5.603279e+01,9.584208e-01,9.305745e-01,4.193964e-03,2.200000e+01,1.600000e+01,1.010000e+03,36396000005
3.421443820000e+08,3.421444430000e+08,6.072131e+01,9.977130e-01,5.647541e+01,9.621987e-01,9.300756e-01,4.190232e-03,2.200000e+01,1.600000e+01,1.010000e+03,36396000005
3.421444430000e+08,3.421445040000e+08,6.068853e+01,9.974437e-01,5.609836e+01,9.589814e-01,9.243652e-01,4.345746e-03,2.200000e+01,1.600000e+01,1.010000e+03,36396000005
3.421445040000e+08,3.421445650000e+08,6.040984e+01,9.951508e-01,5.577049e+01,9.561749e-01,9.232022e-01,4.386359e-03,2.200000e+01,1.600000e+01,1.010000e+03,36396000005
3.421445650000e+08,3.421446260000e+08,6.052459e+01,9.960955e-01,5.644262e+01,9.619194e-01,9.325569e-01,4.127392e-03,2.200000e+01,1.600000e+01,1.010000e+03,36396000005
3.421446260000e+08,3.421446870000e+08,6.068853e+01,9.974437e-01,5.606557e+01,9.587011e-01,9.238250e-01,4.359965e-03,2.200000e+01,1.600000e+01,1.010000e+03,36396000005
3.421446870000e+08,3.421447480000e+08,6.236066e+01,1.011091e+00,5.785246e+01,9.738588e-01,9.277077e-01,4.198860e-03,2.200000e+01,1.600000e+01,1.010000e+03,36396000005
3.421447480000e+08,3.421448090000e+08,5.931147e+01,9.860625e-01,5.480328e+01,9.478472e-01,9.239911e-01,4.405871e-03,2.200000e+01,1.600000e+01,1.010000e+03,36396000005
3.421448090000e+08,3.421448700000e+08,5.959016e+01,9.883764e-01,5.537705e+01,9.527961e-01,9.292985e-01,4.251477e-03,2.200000e+01,1.600000e+01,1.010000e+03,36396000005
3.421448700000e+08,3.421449310000e+08,6.067213e+01,9.973090e-01,5.585246e+01,9.568773e-01,9.205620e-01,4.445095e-03,2.200000e+01,1.600000e+01,1.010000e+03,36396000005
3.421449310000e+08,3.421449920000e+08,6.100000e+01,1.000000e+00,5.627869e+01,9.605215e-01,9.226015e-01,4.380701e-03,2.200000e+01,1.600000e+01,1.010000e+03,36396000005
3.421449920000e+08,3.421450530000e+08,6.037705e+01,9.948807e-01,5.532787e+01,9.523730e-01,9.163725e-01,4.561520e-03,2.200000e+01,1.600000e+01,1.010000e+03,36396000005
3.421450530000e+08,3.421451140000e+08,6.180328e+01,1.006563e+00,5.727869e+01,9.690174e-01,9.267905e-01,4.242325e-03,2.200000e+01,1.600000e+01,1.010000e+03,36396000005
3.421451250000e+08,3.421451860000e+08,6.060656e+01,9.967698e-01,5.624590e+01,9.602416e-01,9.280497e-01,4.249884e-03,2.200000e+01,1.600000e+01,1.010000e+03,36396000006
3.421451860000e+08,3.421452470000e+08,6.040984e+01,9.951508e-01,5.598361e+01,9.580000e-01,9.267300e-01,4.292606e-03,2.200000e+01,1.600000e+01,1.010000e+03,36396000006
3.421452470000e+08,3.421453080000e+08,6.195082e+01,1.007764e+00,5.714754e+01,9.679075e-01,9.224663e-01,4.350429e-03,2.200000e+01,1.600000e+01,1.010000e+03,36396000006
3.421453080000e+08,3.421453690000e+08,6.050820e+01,9.959607e-01,5.614754e+01,9.594016e-01,9.279328e-01,4.256524e-03,2.200000e+01,1.600000e+01,1.010000e+03,36396000006
3.421453690000e+08,3.421454300000e+08,6.078688e+01,9.982516e-01,5.652459e+01,9.626176e-01,9.298813e-01,4.193346e-03,2.200000e+01,1.600000e+01,1.010000e+03,36396000006
3.421454300000e+08,3.421454910000e+08,6.147541e+01,1.003889e+00,5.642623e+01,9.617797e-01,9.178666e-01,4.483673e-03,2.200000e+01,1.600000e+01,1.010000e+03,36396000006
3.421454910000e+08,3.421455520000e+08,6.090164e+01,9.991934e-01,5.677049e+01,9.647092e-01,9.321669e-01,4.125611e-03,2.200000e+01,1.600000e+01,1.010000e+03,36396000006
3.421455520000e+08,3.421456130000e+08,5.957377e+01,9.882405e-01,5.516393e+01,9.509610e-01,9.259769e-01,4.343015e-03,2.200000e+01,1.600000e+01,1.010000e+03,36396000006
3.421456130000e+08,3.421456740000e+08,6.160656e+01,1.004959e+00,5.722951e+01,9.686014e-01,9.289516e-01,4.190785e-03,2.200000e+01,1.600000e+01,1.010000e+03,36396000006
3.421456740000e+08,3.421457350000e+08,6.232787e+01,1.010826e+00,5.749180e+01,9.708185e-01,9.224092e-01,4.338712e-03,2.200000e+01,1.600000e+01,1.010000e+03,36396000006
3.421457350000e+08,3.421457960000e+08,6.018033e+01,9.932587e-01,5.531147e+01,9.522319e-01,9.190956e-01,4.500638e-03,2.200000e+01,1.600000e+01,1.010000e+03,36396000006
3.421457960000e+08,3.421458570000e+08,6.139344e+01,1.003220e+00,5.660656e+01,9.633153e-01,9.220294e-01,4.381391e-03,2.200000e+01,1.600000e+01,1.010000e+03,36396000006
3.421459250000e+08,3.421459860000e+08,6.188525e+01,1.007230e+00,5.729508e+01,9.691561e-01,9.258278e-01,4.265080e-03,2.200000e+01,1.600000e+01,1.010000e+03,36396000007
3.421459860000e+08,3.421460470000e+08,6.032787e+01,9.944754e-01,5.583607e+01,9.567368e-01,9.255435e-01,4.327388e-03,2.200000e+01,1.600000e+01,1.010000e+03,36396000007
3.421460470000e+08,3.421461080000e+08,6.291803e+01,1.015600e+00,5.801639e+01,9.752376e-01,9.220948e-01,4.326318e-03,2.200000e+01,1.600000e+01,1.010000e+03,36396000007
3.421461080000e+08,3.421461690000e+08,6.178688e+01,1.006429e+00,5.698361e+01,9.665182e-01,9.222605e-01,4.361487e-03,2.200000e+01,1.600000e+01,1.010000e+03,36396000007
3.421461690000e+08,3.421462300000e+08,6.054099e+01,9.962305e-01,5.506557e+01,9.501128e-01,9.095587e-01,4.719643e-03,2.200000e+01,1.600000e+01,1.010000e+03,36396000007
3.421462300000e+08,3.421462910000e+08,6.044262e+01,9.954209e-01,5.544262e+01,9.533601e-01,9.172769e-01,4.536564e-03,2.200000e+01,1.600000e+01,1.010000e+03,36396000007
3.421462910000e+08,3.421463520000e+08,6.045901e+01,9.955558e-01,5.560656e+01,9.547685e-01,9.197397e-01,4.473911e-03,2.200000e+01,1.600000e+01,1.010000e+03,36396000007
3.421463520000e+08,3.421464130000e+08,5.986885e+01,9.906849e-01,5.491803e+01,9.488391e-01,9.173056e-01,4.557532e-03,2.200000e+01,1.600000e+01,1.010000e+03,36396000007
3.421464130000e+08,3.421464740000e+08,6.011475e+01,9.927174e-01,5.513115e+01,9.506783e-01,9.170985e-01,4.553379e-03,2.200000e+01,1.600000e+01,1.010000e+03,36396000007
3.421464740000e+08,3.421465350000e+08,5.919672e+01,9.851082e-01,5.472131e+01,9.471382e-01,9.243976e-01,4.399298e-03,2.200000e+01,1.600000e+01,1.010000e+03,36396000007
3.421465350000e+08,3.421465960000e+08,6.254099e+01,1.012552e+00,5.759016e+01,9.716486e-01,9.208388e-01,4.371201e-03,2.200000e+01,1.600000e+01,1.010000e+03,36396000007
3.421465960000e+08,3.421466570000e+08,6.070492e+01,9.975784e-01,5.598361e+01,9.580000e-01,9.222252e-01,4.401098e-03,2.200000e+01,1.600000e+01,1.010000e+03,36396000007
3.421466570000e+08,3.421467180000e+08,5.985246e+01,9.905493e-01,5.485246e+01,9.482725e-01,9.164612e-01,4.579259e-03,2.200000e+01,1.600000e+01,1.010000e+03,36396000007
3.421467260000e+08,3.421467870000e+08,6.090164e+01,9.991934e-01,5.632787e+01,9.609411e-01,9.248990e-01,4.324048e-03,2.200000e+01,1.500000e+01,1.010000e+03,36396000008
3.421467870000e+08,3.421468480000e+08,6.067213e+01,9.973090e-01,5.596721e+01,9.578598e-01,9.224534e-01,4.396368e-03,2.200000e+01,1.500000e+01,1.010000e+03,36396000008
3.421468480000e+08,3.421469090000e+08,6.332787e+01,1.018902e+00,5.814754e+01,9.763392e-01,9.181983e-01,4.409477e-03,2.200000e+01,1.500000e+01,1.010000e+03,36396000008
3.421469090000e+08,3.421469700000e+08,5.962295e+01,9.886483e-01,5.542623e+01,9.532191e-01,9.296123e-01,4.241579e-03,2.200000e+01,1.500000e+01,1.010000e+03,36396000008
3.421469700000e+08,3.421470310000e+08,5.934426e+01,9.863350e-01,5.514754e+01,9.508197e-01,9.292818e-01,4.260741e-03,2.200000e+01,1.500000e+01,1.010000e+03,36396000008
3.421470310000e+08,3.421470920000e+08,5.973771e+01,9.895993e-01,5.516393e+01,9.509610e-01,9.234358e-01,4.404808e-03,2.200000e+01,1.500000e+01,1.010000e+03,36396000008
3.421470920000e+08,3.421471530000e+08,6.206557e+01,1.008696e+00,5.698361e+01,9.665182e-01,9.181194e-01,4.456048e-03,2.200000e+01,1.500000e+01,1.010000e+03,36396000008
3.421471530000e+08,3.421472140000e+08,6.029508e+01,9.942052e-01,5.567213e+01,9.553313e-01,9.233279e-01,4.387233e-03,2.200000e+01,1.500000e+01,1.010000e+03,36396000008
3.421472140000e+08,3.421472750000e+08,6.137705e+01,1.003086e+00,5.667213e+01,9.638731e-01,9.233440e-01,4.347974e-03,2.200000e+01,1.500000e+01,1.010000e+03,36396000008
3.421472750000e+08,3.421473360000e+08,6.214754e+01,1.009362e+00,5.742623e+01,9.702647e-01,9.240306e-01,4.303141e-03,2.200000e+01,1.500000e+01,1.010000e+03,36396000008
3.421473360000e+08,3.421473970000e+08,5.959016e+01,9.883764e-01,5.468853e+01,9.468544e-01,9.177442e-01,4.557136e-03,2.200000e+01,1.500000e+01,1.010000e+03,36396000008
3.421473970000e+08,3.421474580000e+08,6.065574e+01,9.971742e-01,5.644262e+01,9.619194e-01,9.305406e-01,4.179578e-03,2.200000e+01,1.500000e+01,1.010000e+03,36396000008
3.421474580000e+08,3.421475190000e+08,6.036066e+01,9.947457e-01,5.583607e+01,9.567368e-01,9.250407e-01,4.339615e-03,2.200000e+01,1.500000e+01,1.010000e+03,36396000008
3.421475280000e+08,3.421475890000e+08,6.011475e+01,9.927174e-01,5.540984e+01,9.530782e-01,9.217344e-01,4.435401e-03,2.200000e+01,1.500000e+01,1.010000e+03,36396000009
3.421475890000e+08,3.421476500000e+08,6.009836e+01,9.925820e-01,5.547541e+01,9.536420e-01,9.230769e-01,4.400996e-03,2.200000e+01,1.500000e+01,1.010000e+03,36396000009
3.421476500000e+08,3.421477110000e+08,6.111475e+01,1.000940e+00,5.659016e+01,9.631758e-01,9.259657e-01,4.288210e-03,2.200000e+01,1.500000e+01,1.010000e+03,36396000009
3.421477110000e+08,3.421477720000e+08,6.180328e+01,1.006563e+00,5.752459e+01,9.710953e-01,9.307692e-01,4.134281e-03,2.200000e+01,1.500000e+01,1.010000e+03,36396000009
3.421477720000e+08,3.421478330000e+08,6.113115e+01,1.001074e+00,5.637705e+01,9.613605e-01,9.222311e-01,4.385575e-03,2.200000e+01,1.500000e+01,1.010000e+03,36396000009
3.421478330000e+08,3.421478940000e+08,6.093443e+01,9.994624e-01,5.637705e+01,9.613605e-01,9.252085e-01,4.314690e-03,2.200000e+01,1.500000e+01,1.010000e+03,36396000009
3.421478940000e+08,3.421479550000e+08,6.109836e+01,1.000806e+00,5.701639e+01,9.667963e-01,9.331902e-01,4.090020e-03,2.200000e+01,1.500000e+01,1.010000e+03,36396000009
3.421479550000e+08,3.421480160000e+08,5.978688e+01,9.900065e-01,5.532787e+01,9.523730e-01,9.254181e-01,4.350285e-03,2.200000e+01,1.500000e+01,1.010000e+03,36396000009
3.421480160000e+08,3.421480770000e+08,5.952459e+01,9.878324e-01,5.527869e+01,9.519496e-01,9.286698e-01,4.271242e-03,2.200000e+01,1.500000e+01,1.010000e+03,36396000009
3.421480770000e+08,3.421481380000e+08,6.150820e+01,1.004157e+00,5.686885e+01,9.655445e-01,9.245735e-01,4.311230e-03,2.200000e+01,1.500000e+01,1.010000e+03,36396000009
3.421481380000e+08,3.421481990000e+08,6.013115e+01,9.928527e-01,5.544262e+01,9.533601e-01,9.220284e-01,4.427166e-03,2.200000e+01,1.500000e+01,1.010000e+03,36396000009
3.421481990000e+08,3.421482600000e+08,6.211475e+01,1.009096e+00,5.795082e+01,9.746864e-01,9.329638e-01,4.062792e-03,2.200000e+01,1.500000e+01,1.010000e+03,36396000009
3.421482600000e+08,3.421483210000e+08,5.800000e+01,9.750999e-01,5.329508e+01,9.347138e-01,9.188807e-01,4.590000e-03,2.200000e+01,1.500000e+01,1.010000e+03,36396000009
3.421483320000e+08,3.421483930000e+08,6.126229e+01,1.002148e+00,5.624590e+01,9.602416e-01,9.181162e-01,4.485247e-03,2.200000e+01,1.500000e+01,1.010000e+03,36396000010
3.421483930000e+08,3.421484540000e+08,6.145901e+01,1.003755e+00,5.704918e+01,9.670742e-01,9.282475e-01,4.214952e-03,2.200000e+01,1.500000e+01,1.010000e+03,36396000010
3.421484540000e+08,3.421485150000e+08,6.160656e+01,1.004959e+00,5.726229e+01,9.688788e-01,9.294838e-01,4.176255e-03,2.200000e+01,1.500000e+01,1.010000e+03,36396000010
3.421485150000e+08,3.421485760000e+08,6.178688e+01,1.006429e+00,5.745901e+01,9.705417e-01,9.299549e-01,4.157256e-03,2.200000e+01,1.500000e+01,1.010000e+03,36396000010
3.421485760000e+08,3.421486370000e+08,6.270492e+01,1.013878e+00,5.781967e+01,9.735828e-01,9.220915e-01,4.333749e-03,2.200000e+01,1.500000e+01,1.010000e+03,36396000010
3.421486370000e+08,3.421486980000e+08,6.008197e+01,9.924466e-01,5.522951e+01,9.515260e-01,9.192360e-01,4.500756e-03,2.200000e+01,1.500000e+01,1.010000e+03,36396000010
3.421486980000e+08,3.421487590000e+08,6.029508e+01,9.942052e-01,5.509836e+01,9.503956e-01,9.138119e-01,4.627498e-03,2.200000e+01,1.500000e+01,1.010000e+03,36396000010
3.421487590000e+08,3.421488200000e+08,6.029508e+01,9.942052e-01,5.544262e+01,9.533601e-01,9.195215e-01,4.485544e-03,2.200000e+01,1.500000e+01,1.010000e+03,36396000010
3.421488200000e+08,3.421488810000e+08,6.218033e+01,1.009629e+00,5.711475e+01,9.676298e-01,9.185342e-01,4.441647e-03,2.200000e+01,1.500000e+01,1.010000e+03,36396000010
3.421488810000e+08,3.421489420000e+08,6.052459e+01,9.960955e-01,5.573771e+01,9.558938e-01,9.209101e-01,4.441589e-03,2.200000e+01,1.500000e+01,1.010000e+03,36396000010
3.421489420000e+08,3.421490030000e+08,6.054099e+01,9.962305e-01,5.555738e+01,9.543462e-01,9.176821e-01,4.522760e-03,2.200000e+01,1.500000e+01,1.010000e+03,36396000010
3.421490030000e+08,3.421490640000e+08,5.970492e+01,9.893276e-01,5.483607e+01,9.481307e-01,9.184514e-01,4.534885e-03,2.200000e+01,1.500000e+01,1.010000e+03,36396000010
3.421490640000e+08,3.421491250000e+08,5.760656e+01,9.717869e-01,5.304918e+01,9.325549e-01,9.208879e-01,4.553276e-03,2.200000e+01,1.500000e+01,1.010000e+03,36396000010
3.421491340000e+08,3.421491950000e+08,6.142623e+01,1.003488e+00,5.678688e+01,9.648485e-01,9.244729e-01,4.316747e-03,2.200000e+01,1.500000e+01,1.011000e+03,36396000011
3.421491950000e+08,3.421492560000e+08,6.201639e+01,1.008297e+00,5.701639e+01,9.667963e-01,9.193761e-01,4.426498e-03,2.200000e+01,1.500000e+01,1.011000e+03,36396000011
3.421492560000e+08,3.421493170000e+08,6.022951e+01,9.936644e-01,5.622951e+01,9.601017e-01,9.335874e-01,4.108027e-03,2.200000e+01,1.500000e+01,1.011000e+03,36396000011
3.421493170000e+08,3.421493780000e+08,6.137705e+01,1.003086e+00,5.660656e+01,9.633153e-01,9.222757e-01,4.375634e-03,2.200000e+01,1.500000e+01,1.011000e+03,36396000011
3.421493780000e+08,3.421494390000e+08,6.090164e+01,9.991934e-01,5.616393e+01,9.595417e-01,9.222073e-01,4.394447e-03,2.200000e+01,1.500000e+01,1.011000e+03,36396000011
3.421494390000e+08,3.421495000000e+08,6.034426e+01,9.946106e-01,5.585246e+01,9.568773e-01,9.255637e-01,4.326260e-03,2.200000e+01,1.500000e+01,1.011000e+03,36396000011
3.421495000000e+08,3.421495610000e+08,6.026229e+01,9.939348e-01,5.577049e+01,9.561749e-01,9.254625e-01,4.331907e-03,2.200000e+01,1.500000e+01,1.011000e+03,36396000011
3.421495610000e+08,3.421496220000e+08,6.021312e+01,9.935292e-01,5.627869e+01,9.605215e-01,9.346583e-01,4.077662e-03,2.200000e+01,1.500000e+01,1.011000e+03,36396000011
3.421496220000e+08,3.421496830000e+08,5.981967e+01,9.902779e-01,5.524590e+01,9.516672e-01,9.235407e-01,4.399023e-03,2.200000e+01,1.500000e+01,1.011000e+03,36396000011
3.421496830000e+08,3.421497440000e+08,6.201639e+01,1.008297e+00,5.727869e+01,9.690174e-01,9.236056e-01,4.318728e-03,2.200000e+01,1.500000e+01,1.011000e+03,36396000011
3.421497440000e+08,3.421498050000e+08,6.234426e+01,1.010959e+00,5.747541e+01,9.706801e-01,9.219038e-01,4.351056e-03,2.200000e+01,1.500000e+01,1.011000e+03,36396000011
3.421498050000e+08,3.421498660000e+08,6.054099e+01,9.962305e-01,5.655738e+01,9.628968e-01,9.341998e-01,4.079846e-03,2.200000e+01,1.500000e+01,1.011000e+03,36396000011
3.421498660000e+08,3.421499270000e+08,6.070492e+01,9.975784e-01,5.644262e+01,9.619194e-01,9.297867e-01,4.198794e-03,2.200000e+01,1.500000e+01,1.011000e+03,36396000011
3.421499340000e+08,3.421499950000e+08,6.227869e+01,1.010427e+00,5.770492e+01,9.726161e-01,9.265596e-01,4.232232e-03,2.200000e+01,1.500000e+01,1.011000e+03,36396000012
3.421499950000e+08,3.421500560000e+08,6.137705e+01,1.003086e+00,5.718033e+01,9.681851e-01,9.316239e-01,4.124815e-03,2.200000e+01,1.500000e+01,1.011000e+03,36396000012
