#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.391360035898e+08,5.391385681902e+08,2.564600443959e+03,44854,35693,28834,9161,9161,0,4,e,L,2024,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624000001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.391385734480e+08,5.391411471612e+08,2.573713213086e+03,44840,35757,28802,9083,9083,0,3,e,L,2024,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624000002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.391411512874e+08,5.391437220432e+08,2.570755744934e+03,44845,35598,28949,9247,9247,0,4,e,L,2024,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624000003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.391437266088e+08,5.391462870978e+08,2.560489017487e+03,44875,35699,28741,9176,9176,0,3,e,L,2024,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624000004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.391462918474e+08,5.391488201071e+08,2.528259731531e+03,44940,35817,29521,9123,9123,0,4,e,L,2024,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624000005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.391488243299e+08,5.391513250827e+08,2.500752776146e+03,44996,35858,29060,9138,9138,0,3,e,L,2024,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624000006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.391513297930e+08,5.391538500696e+08,2.520276637077e+03,44945,35761,29191,9184,9184,0,3,e,L,2024,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624000007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.391538551936e+08,5.391563490112e+08,2.493817592263e+03,44991,35891,29031,9100,9100,0,4,e,L,2024,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624000008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.391563539042e+08,5.391588410038e+08,2.487099569678e+03,45011,36021,29314,8990,8990,0,4,e,L,2024,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624000009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.391588458910e+08,5.391613359961e+08,2.490105087519e+03,45009,35944,29374,9065,9065,0,9,e,L,2024,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624000010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.391613397741e+08,5.391638249887e+08,2.485214530110e+03,45029,36085,29547,8944,8944,0,3,e,L,2024,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624000011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.391638280702e+08,5.391663279578e+08,2.499887620568e+03,44978,36081,29685,8897,8897,0,2,e,L,2024,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624000012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.391663325875e+08,5.391688319159e+08,2.499328434706e+03,44991,35791,29034,9200,9200,0,3,e,L,2024,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624000013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.391688360047e+08,5.391713379257e+08,2.501921068668e+03,44994,35984,29302,9010,9010,0,7,e,L,2024,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624000014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.391713411652e+08,5.391738279099e+08,2.486744731188e+03,45002,35799,28847,9203,9203,0,5,e,L,2024,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624000015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.391738319531e+08,5.391763119101e+08,2.479956915975e+03,45034,36026,29498,9008,9008,0,5,e,L,2024,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624000016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.391763154049e+08,5.391787808861e+08,2.465481156111e+03,45069,36072,29683,8997,8997,0,3,e,L,2024,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624000017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.391787846874e+08,5.391812017879e+08,2.417100569725e+03,45152,35861,29081,9291,9291,0,2,e,L,2024,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624000018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.391812059553e+08,5.391836127999e+08,2.406844649911e+03,45179,35908,28945,9271,9271,0,4,e,L,2024,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624000019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.391836158787e+08,5.391859828353e+08,2.366956528664e+03,45247,36082,29046,9165,9165,0,4,e,L,2024,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624000020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.391859870728e+08,5.391883827266e+08,2.395653849959e+03,45185,35940,28739,9245,9245,0,4,e,L,2024,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624000021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.391883876866e+08,5.391907557448e+08,2.368058257341e+03,45246,35990,29340,9256,9256,0,4,e,L,2024,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624000022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.391907599573e+08,5.391931236976e+08,2.363740360975e+03,45255,36169,29306,9086,9086,0,6,e,L,2024,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624000023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.391931299931e+08,5.391954777169e+08,2.347723821402e+03,45300,35922,29111,9378,9378,0,6,e,L,2024,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624000024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.391954812053e+08,5.391978577242e+08,2.376518878460e+03,45227,36009,29267,9218,9218,0,3,e,L,2024,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624000025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.391978627218e+08,5.392002156749e+08,2.352953108907e+03,45274,36137,29028,9137,9137,0,5,e,L,2024,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624000026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.392002198848e+08,5.392026056922e+08,2.385807440162e+03,45206,35889,28933,9317,9317,0,3,e,L,2024,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624000027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.392026097157e+08,5.392049826583e+08,2.372942641973e+03,45253,36156,29091,9097,9097,0,4,e,L,2024,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624000028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.392049860337e+08,5.392073576553e+08,2.371621581197e+03,45237,35980,29164,9257,9257,0,3,e,L,2024,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624000029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.392073619720e+08,5.392097526316e+08,2.390659572601e+03,45213,36001,29087,9212,9212,0,4,e,L,2024,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624000030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.392097563913e+08,5.392121355489e+08,2.379157636404e+03,45222,36142,28835,9080,9080,0,4,e,L,2024,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624000031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.392121422894e+08,5.392145255723e+08,2.383282907486e+03,45217,36114,28852,9103,9103,0,6,e,L,2024,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624000032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.392145304114e+08,5.392169045183e+08,2.374106886744e+03,45234,36152,29113,9082,9082,0,7,e,L,2024,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624000033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.392169094422e+08,5.392192825072e+08,2.373064955235e+03,45237,36236,29167,9001,9001,0,2,e,L,2024,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624000034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.392192869155e+08,5.392216414437e+08,2.354528258443e+03,45271,36241,29431,9030,9030,0,6,e,L,2024,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624000035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.392216464603e+08,5.392223975196e+08,7.510592821836e+02,14431,11646,9263,2785,2785,0,3,e,L,2024,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624000036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.392224033825e+08,5.392247755283e+08,2.372145722389e+03,45241,36250,29051,8991,8991,0,4,e,L,2024,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624100001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.392247795666e+08,5.392271324081e+08,2.352841456890e+03,45282,36286,29475,8996,8996,0,4,e,L,2024,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624100002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.392271366032e+08,5.392295074307e+08,2.370827481747e+03,45243,36326,28867,8917,8917,0,2,e,L,2024,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624100003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.392295135437e+08,5.392318654414e+08,2.351897694230e+03,45295,36208,29287,9087,9087,0,4,e,L,2024,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624100004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.392318699967e+08,5.392342104543e+08,2.340457623601e+03,45307,36463,29257,8844,8844,0,7,e,L,2024,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624100005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.392342144933e+08,5.392365224320e+08,2.307938671112e+03,45372,36438,29791,8934,8934,0,3,e,L,2024,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624100006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.392365270194e+08,5.392388373897e+08,2.310370288134e+03,45360,36486,29677,8874,8874,0,6,e,L,2024,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624100007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.392388415000e+08,5.392411233698e+08,2.281869837880e+03,45422,36553,29911,8869,8869,0,9,e,L,2024,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624100008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.392411276775e+08,5.392434593870e+08,2.331709483027e+03,45332,36273,29248,9059,9059,0,3,e,L,2024,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624100009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.392434635246e+08,5.392457813626e+08,2.317837998509e+03,45362,36418,29469,8944,8944,0,4,e,L,2024,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624100010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.392457857899e+08,5.392479573144e+08,2.171524512768e+03,42150,33893,27702,8257,8257,0,3,e,L,2024,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624100011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.392479696324e+08,5.392503083154e+08,2.338683004498e+03,45300,36240,29182,9060,9060,0,4,e,L,2024,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624100012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.392503128593e+08,5.392526362936e+08,2.323434279680e+03,45334,36290,29811,9044,9044,0,8,e,L,2024,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624100013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.392526411444e+08,5.392549742816e+08,2.333137219787e+03,45325,36274,29795,9051,9051,0,6,e,L,2024,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624100014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.392549780384e+08,5.392572972748e+08,2.319236418486e+03,45352,36281,29545,9071,9071,0,5,e,L,2024,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624100015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.392573014482e+08,5.392596382541e+08,2.336805863976e+03,45323,36316,29467,9007,9007,0,6,e,L,2024,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624100016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.392596422622e+08,5.392619542267e+08,2.311964435220e+03,45375,36373,29307,9002,9002,0,3,e,L,2024,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624100017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.392619572576e+08,5.392642792114e+08,2.321953751326e+03,45332,36319,29513,9013,9013,0,5,e,L,2024,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624100018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.392642847673e+08,5.392665831785e+08,2.298411177158e+03,45399,36340,29285,9059,9059,0,5,e,L,2024,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624100019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.392665871253e+08,5.392688861783e+08,2.299052958727e+03,45392,36210,29116,9182,9182,0,5,e,L,2024,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624100020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.392688903385e+08,5.392711861474e+08,2.295808865428e+03,45394,36363,29428,9031,9031,0,5,e,L,2024,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624100021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.392711901884e+08,5.392734789509e+08,2.288762465358e+03,45409,36377,29163,9032,9032,0,5,e,L,2024,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624100022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.392734838545e+08,5.392757920481e+08,2.308193681359e+03,45375,36152,29365,9223,9223,0,4,e,L,2024,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624100023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.392757956914e+08,5.392781171191e+08,2.321427684665e+03,45356,36269,28947,9087,9087,0,4,e,L,2024,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624100024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.392781203027e+08,5.392804361044e+08,2.315801765800e+03,45351,36211,29041,9140,9140,0,2,e,L,2024,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624100025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.392804402857e+08,5.392827560589e+08,2.315773180842e+03,45367,36191,29047,9176,9176,0,4,e,L,2024,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624100026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.392827596345e+08,5.392850620234e+08,2.302388923407e+03,45389,36273,29159,9116,9116,0,4,e,L,2024,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624100027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.392850652933e+08,5.392874000239e+08,2.334730648637e+03,45331,36129,29110,9202,9202,0,5,e,L,2024,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624100028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.392874039512e+08,5.392897329710e+08,2.329019848347e+03,45338,35905,28870,9433,9433,0,4,e,L,2024,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624100029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.392897363546e+08,5.392920489872e+08,2.312632615328e+03,45350,36207,28834,9143,9143,0,10,e,L,2024,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624100030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.392920538069e+08,5.392943959896e+08,2.342182724357e+03,45303,36222,28951,9081,9081,0,4,e,L,2024,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624100031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.392943998773e+08,5.392967288510e+08,2.328973698258e+03,45321,36200,28969,9121,9121,0,6,e,L,2024,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624100032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.392967332321e+08,5.392990659310e+08,2.332698828816e+03,45324,36080,29538,9244,9244,0,6,e,L,2024,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624100033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
