#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624000001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624000002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624000003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624000004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624000005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624000006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624000007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624000008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624000009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624000010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624000011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624000012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624000013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624000014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624000015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624000016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624000017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624000018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624000019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624000020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624000021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624000022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624000023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624000024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624000025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624000026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624000027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624000028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624000029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624000030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624000031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624000032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624000033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624000034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624000035
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624000036
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624100033
