#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.732444810293e+08,3.732457059404e+08,1.224911072254e+03,47508,45342,37089,2166,2166,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.896411e+00,1431900001,0,0,32768
2,3.732457110202e+08,3.732469449976e+08,1.233977458417e+03,47499,45236,36852,2263,2263,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.960321e+00,1431900002,0,0,32768
3,3.732469500464e+08,3.732481859894e+08,1.235942974269e+03,47515,45260,37112,2255,2255,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.300728e+00,1431900003,0,0,32768
4,3.732481910228e+08,3.732494239854e+08,1.232962574899e+03,47502,45249,37260,2253,2253,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.858996e+00,1432000004,0,0,32768
5,3.732494290317e+08,3.732506689532e+08,1.239921418309e+03,47510,45253,37367,2257,2257,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.705883e+00,1432000005,0,0,32768
6,3.732506740309e+08,3.732519149818e+08,1.240950918019e+03,47519,45297,37083,2222,2222,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.239933e+00,1432000006,0,0,32768
7,3.732519200240e+08,3.732531539578e+08,1.233933854818e+03,47534,45208,37032,2326,2326,0,2,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.374390e+00,1432000007,0,0,32768
8,3.732531580644e+08,3.732543919887e+08,1.233924243212e+03,47484,45260,37366,2224,2224,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.600001e+00,1432000008,0,0,32768
9,3.732543970193e+08,3.732556189930e+08,1.221973703563e+03,47543,45315,36879,2228,2228,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.554374e+00,1432000009,0,0,32768
10,3.732556240295e+08,3.732568609753e+08,1.236945830941e+03,47476,45213,37025,2263,2263,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.651049e+00,1432000010,0,0,32768
11,3.732568660163e+08,3.732581059644e+08,1.239948066890e+03,47491,45301,37242,2190,2190,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.888800e+00,1432000011,0,0,32768
12,3.732581110625e+08,3.732593309254e+08,1.219862914681e+03,47525,45356,37103,2169,2169,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.834563e+00,1432000012,0,0,32768
13,3.732593360221e+08,3.732605669784e+08,1.230956228673e+03,47500,45271,37164,2229,2229,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.935877e+00,1432000013,0,0,32768
14,3.732605720311e+08,3.732618059954e+08,1.233964327037e+03,47514,45312,36887,2202,2202,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.180568e+00,1432000014,0,0,32768
15,3.732618110484e+08,3.732630389746e+08,1.227926284492e+03,47542,45376,37330,2166,2166,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.978031e+00,1432000015,0,0,32768
16,3.732630440204e+08,3.732642649977e+08,1.220977236509e+03,47540,45374,37197,2166,2166,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.992632e+00,1432000016,0,0,32768
17,3.732642700179e+08,3.732655029905e+08,1.232972602129e+03,47528,45331,37260,2197,2197,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.444896e+00,1432000017,0,0,32768
18,3.732655080676e+08,3.732667319880e+08,1.223920426309e+03,47537,45315,37136,2222,2222,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.110204e+00,1432000018,0,0,32768
19,3.732667370765e+08,3.732679639864e+08,1.226909873366e+03,47525,45307,37282,2218,2218,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.247555e+00,1432000019,0,0,32768
20,3.732679690329e+08,3.732692049883e+08,1.235955438912e+03,47502,45308,37303,2194,2194,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.544867e+00,1432000020,0,0,32768
21,3.732692100600e+08,3.732704319904e+08,1.221930357754e+03,47541,45453,37268,2088,2088,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.201145e+00,1432000021,0,0,32768
22,3.732704370160e+08,3.732716609528e+08,1.223936731279e+03,47547,45407,37143,2140,2140,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.099594e+00,1432000022,0,0,32768
23,3.732716660325e+08,3.732728869808e+08,1.220948284507e+03,47533,45370,37325,2163,2163,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.819147e+00,1432000023,0,0,32768
24,3.732728920355e+08,3.732741249870e+08,1.232951562941e+03,47498,45389,37291,2109,2109,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.965966e+00,1432000024,0,0,32768
25,3.732741310150e+08,3.732753859765e+08,1.254961511552e+03,47486,45231,37284,2255,2255,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.303343e+00,1432000025,0,0,32768
26,3.732753910192e+08,3.732766429943e+08,1.251975075781e+03,47488,45261,37198,2227,2227,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.888268e+00,1432000026,0,0,32768
27,3.732766480323e+08,3.732778789909e+08,1.230958507299e+03,47513,45268,36927,2245,2245,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.714289e+00,1432000027,0,0,32768
28,3.732778840380e+08,3.732791259743e+08,1.241936294258e+03,47499,45336,37379,2163,2163,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.108604e+00,1432000028,0,0,32768
29,3.732791310431e+08,3.732803559120e+08,1.224868963778e+03,47548,45340,37167,2208,2208,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.844212e+00,1432000029,0,0,32768
30,3.732803610161e+08,3.732815999848e+08,1.238968657017e+03,47484,45285,36795,2199,2199,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.606452e+00,1432000030,0,0,32768
31,3.732816050253e+08,3.732828439138e+08,1.238888459682e+03,47512,45412,37285,2100,2100,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.051610e+00,1432000031,0,0,32768
32,3.732828490413e+08,3.732840879948e+08,1.238953561723e+03,47488,45189,37205,2299,2299,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.757257e+00,1432000032,0,0,32768
33,3.732840930248e+08,3.732853389788e+08,1.245954034269e+03,47494,45349,37315,2145,2145,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1432000033,0,0,32768
34,3.732853440405e+08,3.732865789935e+08,1.234953006029e+03,47508,45351,37032,2157,2157,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1432000034,0,0,32768
35,3.732865840351e+08,3.732878249643e+08,1.240929178417e+03,47512,45341,37135,2171,2171,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1432000035,0,0,32768
36,3.732878300262e+08,3.732890699993e+08,1.239973148584e+03,47513,45258,37081,2255,2255,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1432000036,0,0,32768
37,3.732890750324e+08,3.732903259653e+08,1.250932967544e+03,47493,45369,37504,2124,2124,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.938498e+00,1432000037,0,0,32768
38,3.732903311525e+08,3.732915789529e+08,1.247800399423e+03,47497,45368,37150,2129,2129,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.854282e+00,1432000038,0,0,32768
39,3.732915840239e+08,3.732928279251e+08,1.243901221216e+03,47487,45239,37149,2248,2248,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.522088e+00,1432000039,0,0,32768
40,3.732928330316e+08,3.732940809958e+08,1.247964158714e+03,47498,45340,37165,2158,2158,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.293835e+00,1432000040,0,0,32768
41,3.732940860292e+08,3.732953449750e+08,1.258945800960e+03,47454,45318,36863,2136,2136,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.155554e+00,1432000041,0,0,32768
42,3.732953500553e+08,3.732965949393e+08,1.244884016395e+03,47505,45323,37009,2182,2182,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.882829e+00,1432000042,0,0,32768
43,3.732966001013e+08,3.732978469872e+08,1.246885900974e+03,47489,45285,37027,2204,2204,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.438301e+00,1432000043,0,0,32768
44,3.732978520463e+08,3.732991079950e+08,1.255948663473e+03,47465,45200,36890,2265,2265,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.995226e+00,1432000044,0,0,0
45,3.732991140348e+08,3.733003669092e+08,1.252874402940e+03,47466,45263,36899,2203,2203,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.448963e+00,1432000045,0,0,32768
46,3.733003720376e+08,3.733016269726e+08,1.254935010552e+03,47440,45221,37071,2219,2219,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.892512e+00,1432000046,0,0,32768
47,3.733016320311e+08,3.733028929959e+08,1.260964771986e+03,47472,45278,37262,2194,2194,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.962756e+00,1432000047,0,0,32768
48,3.733028980309e+08,3.733041559845e+08,1.257953630447e+03,47481,45387,37136,2094,2094,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.762505e+00,1432000048,0,0,32768
49,3.733041610883e+08,3.733054209874e+08,1.259899082899e+03,47474,45280,37444,2194,2194,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.225217e+00,1432000049,0,0,32768
50,3.733054260183e+08,3.733066959964e+08,1.269978057086e+03,47439,45228,36946,2211,2211,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.422501e+00,1432000050,0,0,32768
51,3.733067010527e+08,3.733079649870e+08,1.263934357226e+03,47442,45245,37234,2197,2197,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.742293e+00,1432000051,0,0,32768
52,3.733079700172e+08,3.733092459900e+08,1.275972802877e+03,47425,45268,36909,2157,2157,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.857482e+00,1432000052,0,0,32768
53,3.733092510670e+08,3.733105209935e+08,1.269926565468e+03,47443,45304,37264,2139,2139,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.403619e+00,1432000053,0,0,32768
54,3.733105260983e+08,3.733117979436e+08,1.271845305502e+03,47430,45226,36843,2204,2204,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.348781e+00,1432000054,0,0,32768
55,3.733118030636e+08,3.733130919978e+08,1.288934208691e+03,47413,45220,37079,2193,2193,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.108528e+00,1432000055,0,0,32768
56,3.733130970766e+08,3.733143729816e+08,1.275904987752e+03,47433,45186,36893,2247,2247,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.947537e+00,1432000056,0,0,32768
57,3.733143780428e+08,3.733156559892e+08,1.277946470916e+03,47425,45251,37206,2174,2174,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.401874e+00,1432000057,0,0,32768
58,3.733156610230e+08,3.733169419492e+08,1.280926195025e+03,47408,45157,36784,2251,2251,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.937599e+00,1432000058,0,0,32768
59,3.733169470494e+08,3.733182159684e+08,1.268918923020e+03,47439,45225,36839,2214,2214,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.213385e+00,1432000059,0,0,32768
60,3.733182210790e+08,3.733184949874e+08,2.739083269835e+02,10212,9746,7438,466,466,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.359999e+00,1432000060,0,0,32768
61,3.733185210535e+08,3.733196139592e+08,1.092905714452e+03,40514,38594,31183,1920,1920,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.056673e+00,1432000061,0,0,32768
62,3.733198060761e+08,3.733210899596e+08,1.283883444607e+03,47423,45187,37052,2236,2236,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.821008e+00,1432000062,0,0,32768
63,3.733210950249e+08,3.733223589616e+08,1.263936754704e+03,47472,45289,36986,2183,2183,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.514624e+00,1432000063,0,0,32768
64,3.733223640511e+08,3.733236429836e+08,1.278932408094e+03,47440,45296,36980,2144,2144,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.746094e+00,1432000064,0,0,32768
65,3.733236480586e+08,3.733249199106e+08,1.271851992488e+03,47431,45273,36867,2158,2158,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.626078e+00,1432000065,0,0,32768
66,3.733249260960e+08,3.733262029836e+08,1.276887558758e+03,47446,45163,36962,2283,2283,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.967921e+00,1432000066,0,0,32768
67,3.733262080228e+08,3.733274879017e+08,1.279878882051e+03,47439,45233,36937,2206,2206,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.329429e+00,1432000067,0,0,32768
68,3.733274920298e+08,3.733287669810e+08,1.274951252759e+03,47433,45212,37024,2221,2221,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.974138e+00,1432000068,0,0,32768
69,3.733287720354e+08,3.733300409842e+08,1.268948877573e+03,47447,45162,37083,2285,2285,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.753543e+00,1432000069,0,0,32768
70,3.733300460244e+08,3.733313239343e+08,1.277909843743e+03,47435,45238,36959,2197,2197,0,1,e,A,2018,10,30,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.433931e+00,1432000070,0,0,32768
1,3.733313290311e+08,3.733326029199e+08,1.273888798237e+03,47434,45179,36961,2255,2255,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.218039e+00,1432000001,0,0,32768
2,3.733326080292e+08,3.733338859988e+08,1.277969582081e+03,47432,45168,36839,2264,2264,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.420641e+00,1432000002,0,0,32768
3,3.733338910242e+08,3.733351609739e+08,1.269949691892e+03,47445,45218,37040,2227,2227,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.379230e+00,1432000003,0,0,32768
4,3.733351660395e+08,3.733364379684e+08,1.271928961456e+03,47450,45256,37110,2194,2194,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.190883e+00,1432100004,0,0,32768
5,3.733364430617e+08,3.733377299923e+08,1.286930622756e+03,47421,45198,36601,2223,2223,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.215838e+00,1432100005,0,0,32768
6,3.733377350506e+08,3.733390219959e+08,1.286945223391e+03,47401,45192,36783,2209,2209,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.020965e+00,1432100006,0,0,32768
7,3.733390270694e+08,3.733403209848e+08,1.293915403485e+03,47384,45180,36991,2204,2204,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.519692e+00,1432100007,0,0,32768
8,3.733403260343e+08,3.733416049780e+08,1.278943700790e+03,47411,45294,37051,2117,2117,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.057030e+00,1432100008,0,0,0
9,3.733416100447e+08,3.733428909988e+08,1.280954189837e+03,47415,45218,36769,2197,2197,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.648988e+00,1432100009,0,0,32768
10,3.733428960275e+08,3.733441839944e+08,1.287966922939e+03,47409,45101,36844,2308,2308,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.408065e+00,1432100010,0,0,32768
11,3.733441890243e+08,3.733454749772e+08,1.285952910542e+03,47414,45244,36846,2170,2170,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.971250e+00,1432100011,0,0,32768
12,3.733454800287e+08,3.733467569844e+08,1.276955640078e+03,47424,45148,36759,2276,2276,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.096243e+00,1432100012,0,0,32768
13,3.733467620662e+08,3.733480559924e+08,1.293926121831e+03,47396,45181,36862,2215,2215,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.562161e+00,1432100013,0,0,32768
14,3.733480611478e+08,3.733493549292e+08,1.293781418920e+03,47393,45194,36962,2199,2199,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.708886e+00,1432100014,0,0,32768
15,3.733493600155e+08,3.733506409851e+08,1.280969559252e+03,47404,45198,37038,2206,2206,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.167707e+00,1432100015,0,0,32768
16,3.733506460459e+08,3.733519259866e+08,1.279940723598e+03,47428,45136,36910,2292,2292,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.491804e+00,1432100016,0,0,32768
17,3.733519310210e+08,3.733532169829e+08,1.285961821556e+03,47412,45126,36756,2286,2286,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.668220e+00,1432100017,0,0,32768
18,3.733532220967e+08,3.733545179704e+08,1.295873703182e+03,47377,45098,36669,2279,2279,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.447186e+00,1432100018,0,0,32768
19,3.733545230316e+08,3.733558189824e+08,1.295950851142e+03,47374,45148,36926,2226,2226,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.538931e+00,1432100019,0,0,32768
20,3.733558250223e+08,3.733571239960e+08,1.298973628461e+03,47382,45150,36838,2232,2232,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.463843e+00,1432100020,0,0,32768
21,3.733571290171e+08,3.733584149788e+08,1.285961676657e+03,47418,45236,36867,2182,2182,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.886558e+00,1432100021,0,0,32768
22,3.733584200248e+08,3.733597129612e+08,1.292936402380e+03,47396,45175,36939,2221,2221,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.995366e+00,1432100022,0,0,32768
23,3.733597180234e+08,3.733610169886e+08,1.298965217233e+03,47403,45170,37091,2233,2233,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.212306e+00,1432100023,0,0,32768
24,3.733610220698e+08,3.733622949528e+08,1.272882964373e+03,47434,45198,36915,2236,2236,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.868134e+00,1432100024,0,0,32768
25,3.733623000216e+08,3.733635789764e+08,1.278954744458e+03,47421,45236,37233,2185,2185,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.989062e+00,1432100025,0,0,32768
26,3.733635840317e+08,3.733648629834e+08,1.278951775491e+03,47419,45228,36950,2191,2191,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.931249e+00,1432100026,0,0,32768
27,3.733648680408e+08,3.733661449984e+08,1.276957615435e+03,47437,45293,36919,2144,2144,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.258221e+00,1432100027,0,0,32768
28,3.733661500768e+08,3.733674249922e+08,1.274915385664e+03,47419,45312,36770,2107,2107,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.768809e+00,1432100028,0,0,32768
29,3.733674310393e+08,3.733687109257e+08,1.279886357009e+03,47437,45230,36954,2207,2207,0,2,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.941451e+00,1432100029,0,0,32768
30,3.733687160426e+08,3.733699979473e+08,1.281904703617e+03,47426,45342,36853,2084,2084,0,1,e,A,2018,10,31,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.948561e+00,1432100030,0,0,32768
