#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.732444810000e+08,3.732445420000e+08,3.729508e+01,7.819174e-01,3.040984e+01,7.060608e-01,4.672131e+00,9.770492e+00,9.065574e+00,4.836066e+00,1.819672e+00,2.459016e-01,0.000000e+00,8.153846e-01,8.134381e-03,2.160000e+01,0.000000e+00,9.500000e+02,1.478539e+01,1.516954e+01,1.600121e+01,1431900001
3.732445420000e+08,3.732446030000e+08,3.639344e+01,7.724078e-01,2.978688e+01,6.987915e-01,5.049181e+00,9.622951e+00,8.622951e+00,4.803279e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.184685e-01,8.180890e-03,2.160000e+01,0.000000e+00,9.500000e+02,1.478359e+01,1.501767e+01,1.630336e+01,1431900001
3.732446030000e+08,3.732446640000e+08,3.744262e+01,7.834625e-01,3.060656e+01,7.083409e-01,4.524590e+00,9.721312e+00,9.573771e+00,5.131147e+00,1.557377e+00,9.836066e-02,0.000000e+00,8.174255e-01,8.083437e-03,2.160000e+01,0.000000e+00,9.500000e+02,1.473029e+01,1.509562e+01,1.610990e+01,1431900001
3.732446640000e+08,3.732447250000e+08,3.701639e+01,7.789904e-01,3.075410e+01,7.100462e-01,4.491803e+00,9.852459e+00,9.131147e+00,5.278688e+00,1.786885e+00,2.131148e-01,0.000000e+00,8.308237e-01,7.889731e-03,2.160000e+01,0.000000e+00,9.500000e+02,1.475469e+01,1.507832e+01,1.588458e+01,1431900001
3.732447250000e+08,3.732447860000e+08,3.660656e+01,7.746661e-01,2.970492e+01,6.978294e-01,3.934426e+00,9.754098e+00,9.016394e+00,5.049181e+00,1.803279e+00,1.475410e-01,0.000000e+00,8.114644e-01,8.277269e-03,2.160000e+01,0.000000e+00,9.500000e+02,1.484239e+01,1.517749e+01,1.613758e+01,1431900001
3.732447860000e+08,3.732448470000e+08,3.791803e+01,7.884206e-01,3.145902e+01,7.181376e-01,5.131147e+00,9.983606e+00,9.344262e+00,5.491803e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.296584e-01,7.816677e-03,2.160000e+01,0.000000e+00,9.500000e+02,1.468928e+01,1.518808e+01,1.612372e+01,1431900001
3.732448470000e+08,3.732449080000e+08,3.698361e+01,7.786454e-01,3.045902e+01,7.066315e-01,4.262295e+00,9.967213e+00,9.377049e+00,5.098361e+00,1.524590e+00,2.295082e-01,0.000000e+00,8.235816e-01,8.025197e-03,2.160000e+01,0.000000e+00,9.500000e+02,1.479097e+01,1.506361e+01,1.601417e+01,1431900001
3.732449080000e+08,3.732449690000e+08,3.696721e+01,7.784728e-01,3.008197e+01,7.022442e-01,4.803279e+00,9.278688e+00,9.081967e+00,5.032787e+00,1.786885e+00,9.836066e-02,0.000000e+00,8.137472e-01,8.198282e-03,2.160000e+01,0.000000e+00,9.500000e+02,1.469383e+01,1.496715e+01,1.605586e+01,1431900001
3.732449690000e+08,3.732450300000e+08,3.688525e+01,7.776093e-01,2.995082e+01,7.007118e-01,4.606557e+00,9.426229e+00,9.491803e+00,4.655738e+00,1.688525e+00,8.196721e-02,0.000000e+00,8.120000e-01,8.236936e-03,2.160000e+01,0.000000e+00,9.500000e+02,1.472088e+01,1.494493e+01,1.614941e+01,1431900001
3.732450300000e+08,3.732450910000e+08,3.650820e+01,7.736246e-01,2.967213e+01,6.974441e-01,4.672131e+00,8.967213e+00,8.983606e+00,5.196721e+00,1.704918e+00,1.475410e-01,0.000000e+00,8.127526e-01,8.266601e-03,2.160000e+01,0.000000e+00,9.500000e+02,1.488089e+01,1.507011e+01,1.589696e+01,1431900001
3.732450910000e+08,3.732451520000e+08,3.668853e+01,7.755329e-01,2.990164e+01,7.001363e-01,4.721312e+00,9.311476e+00,8.868853e+00,5.262295e+00,1.557377e+00,1.803279e-01,0.000000e+00,8.150134e-01,8.207719e-03,2.160000e+01,0.000000e+00,9.500000e+02,1.470050e+01,1.505610e+01,1.613481e+01,1431900001
3.732451520000e+08,3.732452130000e+08,3.667213e+01,7.753596e-01,3.011475e+01,7.026268e-01,4.901639e+00,9.754098e+00,8.885246e+00,4.950819e+00,1.475410e+00,1.475410e-01,0.000000e+00,8.211891e-01,8.101876e-03,2.160000e+01,0.000000e+00,9.500000e+02,1.487224e+01,1.501721e+01,1.596534e+01,1431900001
3.732452130000e+08,3.732452740000e+08,3.744262e+01,7.834625e-01,3.009836e+01,7.024356e-01,4.983606e+00,9.180327e+00,9.245902e+00,4.918033e+00,1.622951e+00,1.475410e-01,0.000000e+00,8.038529e-01,8.308663e-03,2.160000e+01,0.000000e+00,9.500000e+02,1.482108e+01,1.488971e+01,1.622619e+01,1431900001
3.732452740000e+08,3.732453350000e+08,3.808197e+01,7.901231e-01,3.129508e+01,7.162640e-01,4.393443e+00,1.008197e+01,9.573771e+00,5.606557e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.217822e-01,7.940161e-03,2.160000e+01,0.000000e+00,9.500000e+02,1.471341e+01,1.503269e+01,1.592996e+01,1431900001
3.732453350000e+08,3.732453960000e+08,3.703279e+01,7.791629e-01,3.027869e+01,7.045367e-01,4.540984e+00,9.967213e+00,8.754098e+00,5.163934e+00,1.639344e+00,2.131148e-01,0.000000e+00,8.176184e-01,8.124706e-03,2.160000e+01,0.000000e+00,9.500000e+02,1.470736e+01,1.500152e+01,1.602018e+01,1431900001
3.732453960000e+08,3.732454570000e+08,3.804918e+01,7.897829e-01,3.129508e+01,7.162640e-01,4.360656e+00,1.052459e+01,9.065574e+00,5.491803e+00,1.721311e+00,1.311475e-01,0.000000e+00,8.224903e-01,7.931198e-03,2.160000e+01,0.000000e+00,9.500000e+02,1.478796e+01,1.500481e+01,1.602197e+01,1431900001
3.732454570000e+08,3.732455180000e+08,3.795082e+01,7.887614e-01,3.122951e+01,7.155132e-01,4.409836e+00,9.786885e+00,9.508197e+00,5.540984e+00,1.737705e+00,2.459016e-01,0.000000e+00,8.228942e-01,7.934378e-03,2.160000e+01,0.000000e+00,9.500000e+02,1.481343e+01,1.498430e+01,1.606767e+01,1431900001
3.732455180000e+08,3.732455790000e+08,3.577049e+01,7.657686e-01,2.886885e+01,6.879389e-01,4.163934e+00,9.377049e+00,8.868853e+00,4.688525e+00,1.557377e+00,2.131148e-01,0.000000e+00,8.070577e-01,8.447703e-03,2.160000e+01,0.000000e+00,9.500000e+02,1.487297e+01,1.516280e+01,1.604896e+01,1431900001
3.732455790000e+08,3.732456400000e+08,3.644262e+01,7.729295e-01,3.022951e+01,7.039643e-01,4.754098e+00,9.885246e+00,9.000000e+00,4.770492e+00,1.672131e+00,1.475410e-01,0.000000e+00,8.295097e-01,7.976105e-03,2.160000e+01,0.000000e+00,9.500000e+02,1.469941e+01,1.497424e+01,1.609290e+01,1431900001
3.732456400000e+08,3.732457010000e+08,3.618033e+01,7.701429e-01,2.936065e+01,6.937739e-01,4.508197e+00,9.344262e+00,8.754098e+00,4.950819e+00,1.704918e+00,9.836066e-02,0.000000e+00,8.115088e-01,8.325129e-03,2.160000e+01,0.000000e+00,9.500000e+02,1.475449e+01,1.501234e+01,1.599212e+01,1431900001
3.732457110000e+08,3.732457720000e+08,3.626229e+01,7.710148e-01,2.963935e+01,6.970587e-01,4.278688e+00,9.409836e+00,8.868853e+00,5.114754e+00,1.770492e+00,1.967213e-01,0.000000e+00,8.173599e-01,8.215087e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.468434e+01,1.483445e+01,1.590010e+01,1431900002
3.732457720000e+08,3.732458330000e+08,3.555738e+01,7.634840e-01,2.896721e+01,6.891098e-01,4.426229e+00,8.983606e+00,8.918033e+00,5.000000e+00,1.540984e+00,9.836066e-02,0.000000e+00,8.146611e-01,8.343379e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.477742e+01,1.483468e+01,1.591986e+01,1431900002
3.732458330000e+08,3.732458940000e+08,3.739344e+01,7.829478e-01,3.083607e+01,7.109918e-01,4.590164e+00,9.967213e+00,9.180327e+00,5.393443e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.246383e-01,7.962262e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.488853e+01,1.509031e+01,1.609075e+01,1431900002
3.732458940000e+08,3.732459550000e+08,3.606557e+01,7.689206e-01,2.904918e+01,6.900841e-01,3.918033e+00,9.081967e+00,9.098361e+00,5.475410e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.054546e-01,8.439559e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.477693e+01,1.493075e+01,1.587784e+01,1431900002
3.732459550000e+08,3.732460160000e+08,3.760656e+01,7.851757e-01,3.088525e+01,7.115585e-01,4.737705e+00,9.672132e+00,9.114754e+00,5.163934e+00,1.983607e+00,2.131148e-01,0.000000e+00,8.212729e-01,7.999120e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.476492e+01,1.499618e+01,1.613456e+01,1431900002
3.732460160000e+08,3.732460770000e+08,3.755738e+01,7.846621e-01,3.062295e+01,7.085306e-01,4.803279e+00,1.021311e+01,8.721312e+00,5.114754e+00,1.573771e+00,1.967213e-01,0.000000e+00,8.153645e-01,8.106268e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.462670e+01,1.495456e+01,1.609770e+01,1431900002
3.732460770000e+08,3.732461380000e+08,3.683607e+01,7.770907e-01,3.001639e+01,7.014784e-01,4.508197e+00,9.983606e+00,9.213115e+00,4.409836e+00,1.655738e+00,2.459016e-01,0.000000e+00,8.148643e-01,8.193816e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.466624e+01,1.500218e+01,1.599366e+01,1431900002
3.732461380000e+08,3.732461990000e+08,3.613115e+01,7.696193e-01,2.968852e+01,6.976368e-01,4.426229e+00,9.327868e+00,9.278688e+00,4.885246e+00,1.508197e+00,2.622951e-01,0.000000e+00,8.216878e-01,8.153388e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.466271e+01,1.498872e+01,1.588896e+01,1431900002
3.732461990000e+08,3.732462600000e+08,3.709836e+01,7.798524e-01,3.022951e+01,7.039643e-01,5.147541e+00,9.360656e+00,8.868853e+00,4.688525e+00,2.032787e+00,1.311475e-01,0.000000e+00,8.148475e-01,8.165084e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.482610e+01,1.508650e+01,1.602560e+01,1431900002
3.732462600000e+08,3.732463210000e+08,3.662295e+01,7.748395e-01,2.922951e+01,6.922227e-01,4.344262e+00,1.006557e+01,8.016394e+00,5.163934e+00,1.377049e+00,2.622951e-01,0.000000e+00,7.981200e-01,8.492571e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.484152e+01,1.511363e+01,1.602780e+01,1431900002
3.732463210000e+08,3.732463820000e+08,3.655738e+01,7.741455e-01,3.016393e+01,7.032003e-01,4.540984e+00,9.540983e+00,9.180327e+00,4.950819e+00,1.803279e+00,1.475410e-01,0.000000e+00,8.251121e-01,8.044220e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.472735e+01,1.477086e+01,1.621092e+01,1431900002
3.732463820000e+08,3.732464430000e+08,3.608197e+01,7.690954e-01,2.967213e+01,6.974441e-01,4.442623e+00,9.327868e+00,8.852459e+00,5.180328e+00,1.639344e+00,2.295082e-01,0.000000e+00,8.223535e-01,8.146998e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.469705e+01,1.505871e+01,1.618315e+01,1431900002
3.732464430000e+08,3.732465040000e+08,3.698361e+01,7.786454e-01,2.952459e+01,6.957080e-01,4.491803e+00,9.672132e+00,8.622951e+00,5.311475e+00,1.295082e+00,1.311475e-01,0.000000e+00,7.983156e-01,8.448001e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.480145e+01,1.480116e+01,1.604402e+01,1431900002
3.732465040000e+08,3.732465650000e+08,3.567213e+01,7.647150e-01,2.947541e+01,6.951283e-01,4.262295e+00,9.229508e+00,9.016394e+00,4.934426e+00,1.819672e+00,2.131148e-01,0.000000e+00,8.262868e-01,8.121802e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.478242e+01,1.509772e+01,1.610968e+01,1431900002
3.732465650000e+08,3.732466260000e+08,3.645901e+01,7.731034e-01,2.926229e+01,6.926108e-01,4.344262e+00,9.573771e+00,8.672132e+00,4.868853e+00,1.688525e+00,1.147541e-01,0.000000e+00,8.026079e-01,8.440131e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.466027e+01,1.503220e+01,1.618656e+01,1431900002
3.732466260000e+08,3.732466870000e+08,3.765574e+01,7.856890e-01,3.095082e+01,7.123135e-01,4.606557e+00,9.901639e+00,8.918033e+00,5.622951e+00,1.770492e+00,1.311475e-01,0.000000e+00,8.219417e-01,7.982173e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.464688e+01,1.488364e+01,1.620376e+01,1431900002
3.732466870000e+08,3.732467480000e+08,3.806557e+01,7.899530e-01,3.059016e+01,7.081512e-01,4.393443e+00,9.672132e+00,9.508197e+00,5.032787e+00,1.819672e+00,1.639344e-01,0.000000e+00,8.036176e-01,8.244131e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.465123e+01,1.487051e+01,1.604366e+01,1431900002
3.732467480000e+08,3.732468090000e+08,3.557377e+01,7.636600e-01,2.911475e+01,6.908625e-01,4.540984e+00,9.426229e+00,8.721312e+00,4.786885e+00,1.459016e+00,1.803279e-01,0.000000e+00,8.184332e-01,8.275229e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.473272e+01,1.496931e+01,1.623475e+01,1431900002
3.732468090000e+08,3.732468700000e+08,3.739344e+01,7.829478e-01,3.016393e+01,7.032003e-01,5.049181e+00,9.327868e+00,8.737705e+00,5.000000e+00,1.868852e+00,1.803279e-01,0.000000e+00,8.066638e-01,8.268758e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.486874e+01,1.489142e+01,1.613940e+01,1431900002
3.732468700000e+08,3.732469310000e+08,3.601639e+01,7.683961e-01,2.954098e+01,6.959012e-01,4.803279e+00,9.229508e+00,8.540983e+00,5.229508e+00,1.590164e+00,1.475410e-01,0.000000e+00,8.202094e-01,8.192772e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.470188e+01,1.501455e+01,1.612543e+01,1431900002
3.732469500000e+08,3.732470110000e+08,3.619672e+01,7.703174e-01,2.980328e+01,6.989838e-01,4.573771e+00,9.295082e+00,9.196721e+00,5.081967e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.233696e-01,8.115787e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.477690e+01,1.505351e+01,1.601793e+01,1431900003
3.732470110000e+08,3.732470720000e+08,3.704918e+01,7.793353e-01,3.019672e+01,7.035824e-01,4.409836e+00,1.031148e+01,9.114754e+00,4.557377e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.150442e-01,8.167146e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.477410e+01,1.495711e+01,1.607683e+01,1431900003
3.732470720000e+08,3.732471330000e+08,3.647541e+01,7.732772e-01,2.957377e+01,6.962873e-01,4.491803e+00,9.278688e+00,9.295082e+00,4.868853e+00,1.459016e+00,1.803279e-01,0.000000e+00,8.107865e-01,8.303558e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.482915e+01,1.494623e+01,1.596363e+01,1431900003
3.732471330000e+08,3.732471940000e+08,3.629508e+01,7.713633e-01,2.922951e+01,6.922227e-01,4.426229e+00,9.557377e+00,8.590164e+00,4.950819e+00,1.622951e+00,8.196721e-02,0.000000e+00,8.053297e-01,8.414879e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.492457e+01,1.494908e+01,1.602978e+01,1431900003
3.732471940000e+08,3.732472550000e+08,3.539344e+01,7.617220e-01,2.937705e+01,6.939675e-01,4.721312e+00,9.295082e+00,8.311476e+00,4.950819e+00,2.000000e+00,9.836066e-02,0.000000e+00,8.300139e-01,8.083940e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.479688e+01,1.513052e+01,1.629442e+01,1431900003
3.732472550000e+08,3.732473160000e+08,3.736066e+01,7.826045e-01,3.055738e+01,7.077715e-01,4.295082e+00,9.426229e+00,9.819673e+00,5.032787e+00,1.868852e+00,1.147541e-01,0.000000e+00,8.179026e-01,8.084079e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.486567e+01,1.522636e+01,1.596695e+01,1431900003
3.732473160000e+08,3.732473770000e+08,3.667213e+01,7.753596e-01,3.070492e+01,7.094782e-01,4.704918e+00,1.036066e+01,8.770492e+00,5.262295e+00,1.508197e+00,9.836066e-02,0.000000e+00,8.372821e-01,7.804060e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.477335e+01,1.507886e+01,1.595412e+01,1431900003
3.732473770000e+08,3.732474380000e+08,3.737705e+01,7.827761e-01,3.098361e+01,7.126907e-01,4.852459e+00,9.704918e+00,9.229508e+00,5.114754e+00,1.934426e+00,1.475410e-01,0.000000e+00,8.289474e-01,7.886075e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.471090e+01,1.525514e+01,1.617229e+01,1431900003
3.732474380000e+08,3.732474990000e+08,3.652459e+01,7.737983e-01,2.950820e+01,6.955149e-01,4.606557e+00,9.934426e+00,8.426229e+00,4.885246e+00,1.442623e+00,2.131148e-01,0.000000e+00,8.078995e-01,8.346134e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.483961e+01,1.498561e+01,1.596211e+01,1431900003
3.732474990000e+08,3.732475600000e+08,3.732787e+01,7.822610e-01,3.081967e+01,7.108027e-01,4.688525e+00,9.704918e+00,8.852459e+00,5.557377e+00,1.803279e+00,2.131148e-01,0.000000e+00,8.256478e-01,7.951144e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.467863e+01,1.503361e+01,1.630245e+01,1431900003
3.732475600000e+08,3.732476210000e+08,3.690164e+01,7.777821e-01,3.027869e+01,7.045367e-01,4.819672e+00,9.196721e+00,8.918033e+00,5.426229e+00,1.770492e+00,1.475410e-01,0.000000e+00,8.205242e-01,8.088367e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.485399e+01,1.492539e+01,1.617255e+01,1431900003
3.732476210000e+08,3.732476820000e+08,3.613115e+01,7.696193e-01,2.967213e+01,6.974441e-01,4.442623e+00,1.000000e+01,8.868853e+00,4.655738e+00,1.459016e+00,2.459016e-01,0.000000e+00,8.212341e-01,8.161501e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.485338e+01,1.506718e+01,1.587006e+01,1431900003
3.732476820000e+08,3.732477430000e+08,3.627869e+01,7.711891e-01,3.001639e+01,7.014784e-01,4.704918e+00,9.836065e+00,8.377049e+00,5.262295e+00,1.688525e+00,1.475410e-01,0.000000e+00,8.273836e-01,8.033480e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.459028e+01,1.519450e+01,1.598421e+01,1431900003
3.732477430000e+08,3.732478040000e+08,3.777049e+01,7.868853e-01,3.126229e+01,7.158887e-01,5.000000e+00,9.557377e+00,9.016394e+00,5.377049e+00,2.131148e+00,1.803279e-01,0.000000e+00,8.276910e-01,7.867684e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.469030e+01,1.503408e+01,1.601242e+01,1431900003
3.732478040000e+08,3.732478650000e+08,3.573771e+01,7.654176e-01,2.904918e+01,6.900841e-01,4.672131e+00,9.229508e+00,8.409836e+00,4.786885e+00,1.688525e+00,2.622951e-01,0.000000e+00,8.128440e-01,8.353667e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.478495e+01,1.505846e+01,1.601929e+01,1431900003
3.732478650000e+08,3.732479260000e+08,3.675410e+01,7.762256e-01,3.029508e+01,7.047274e-01,4.868853e+00,9.081967e+00,9.786885e+00,4.901639e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.242640e-01,8.037957e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.466163e+01,1.481478e+01,1.614534e+01,1431900003
3.732479260000e+08,3.732479870000e+08,3.570492e+01,7.650664e-01,2.963935e+01,6.970587e-01,4.508197e+00,9.606558e+00,8.786885e+00,4.868853e+00,1.655738e+00,2.131148e-01,0.000000e+00,8.301194e-01,8.046616e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.473164e+01,1.496958e+01,1.615445e+01,1431900003
3.732479870000e+08,3.732480480000e+08,3.713115e+01,7.801970e-01,3.027869e+01,7.045367e-01,4.655738e+00,9.508197e+00,9.327868e+00,5.098361e+00,1.491803e+00,1.967213e-01,0.000000e+00,8.154525e-01,8.151158e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.479702e+01,1.502578e+01,1.608424e+01,1431900003
3.732480480000e+08,3.732481090000e+08,3.829508e+01,7.923309e-01,3.096721e+01,7.125021e-01,4.737705e+00,9.688524e+00,9.426229e+00,5.000000e+00,1.934426e+00,1.803279e-01,0.000000e+00,8.086473e-01,8.138802e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.476359e+01,1.509794e+01,1.614870e+01,1431900003
3.732481090000e+08,3.732481700000e+08,3.539344e+01,7.617220e-01,2.872131e+01,6.861787e-01,4.213115e+00,8.967213e+00,9.344262e+00,4.721312e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.114868e-01,8.417542e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.457060e+01,1.496290e+01,1.606730e+01,1431900003
3.732481910000e+08,3.732482520000e+08,3.586885e+01,7.668207e-01,2.942623e+01,6.945482e-01,4.590164e+00,9.868853e+00,8.360656e+00,4.786885e+00,1.754098e+00,6.557377e-02,0.000000e+00,8.203839e-01,8.206491e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.480948e+01,1.487353e+01,1.597516e+01,1432000004
3.732482520000e+08,3.732483130000e+08,3.722951e+01,7.812297e-01,3.091803e+01,7.119361e-01,4.688525e+00,9.163935e+00,9.295082e+00,6.016394e+00,1.655738e+00,9.836066e-02,0.000000e+00,8.304712e-01,7.873639e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.467232e+01,1.510412e+01,1.602295e+01,1432000004
3.732483130000e+08,3.732483740000e+08,3.757377e+01,7.848334e-01,3.091803e+01,7.119361e-01,4.508197e+00,9.819673e+00,9.344262e+00,5.344262e+00,1.704918e+00,1.967213e-01,0.000000e+00,8.228621e-01,7.974655e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.472507e+01,1.507157e+01,1.613393e+01,1432000004
3.732483740000e+08,3.732484350000e+08,3.534426e+01,7.611926e-01,2.927869e+01,6.928048e-01,4.032787e+00,9.786885e+00,9.049180e+00,4.590164e+00,1.688525e+00,1.311475e-01,0.000000e+00,8.283859e-01,8.120232e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.454221e+01,1.492128e+01,1.577308e+01,1432000004
3.732484350000e+08,3.732484960000e+08,3.572131e+01,7.652420e-01,2.959016e+01,6.964802e-01,4.721312e+00,9.032787e+00,8.950820e+00,4.786885e+00,1.967213e+00,1.311475e-01,0.000000e+00,8.283616e-01,8.077716e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.463813e+01,1.509137e+01,1.599012e+01,1432000004
3.732484960000e+08,3.732485570000e+08,3.795082e+01,7.887614e-01,3.155738e+01,7.192594e-01,4.672131e+00,1.006557e+01,9.114754e+00,5.557377e+00,1.901639e+00,2.459016e-01,0.000000e+00,8.315335e-01,7.778953e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.470149e+01,1.511310e+01,1.609538e+01,1432000004
3.732485570000e+08,3.732486180000e+08,3.693443e+01,7.781275e-01,3.057377e+01,7.079614e-01,4.491803e+00,9.573771e+00,9.508197e+00,5.163934e+00,1.639344e+00,1.967213e-01,0.000000e+00,8.277852e-01,7.954511e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.471972e+01,1.506997e+01,1.596264e+01,1432000004
3.732486180000e+08,3.732486790000e+08,3.836066e+01,7.930090e-01,3.150820e+01,7.186987e-01,4.688525e+00,1.014754e+01,9.000000e+00,5.737705e+00,1.704918e+00,2.295082e-01,0.000000e+00,8.213675e-01,7.918466e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.483590e+01,1.504416e+01,1.612195e+01,1432000004
3.732486790000e+08,3.732487400000e+08,3.527869e+01,7.604861e-01,2.885246e+01,6.877435e-01,4.573771e+00,9.262295e+00,8.524590e+00,4.754098e+00,1.622951e+00,1.147541e-01,0.000000e+00,8.178439e-01,8.320242e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.489692e+01,1.494137e+01,1.590409e+01,1432000004
3.732487400000e+08,3.732488010000e+08,3.519672e+01,7.596021e-01,2.893443e+01,6.887197e-01,4.475410e+00,9.508197e+00,8.163935e+00,4.803279e+00,1.672131e+00,3.114754e-01,0.000000e+00,8.220773e-01,8.253838e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.486946e+01,1.494979e+01,1.583324e+01,1432000004
3.732488010000e+08,3.732488620000e+08,3.678688e+01,7.765718e-01,3.006557e+01,7.020529e-01,4.639344e+00,9.836065e+00,8.721312e+00,5.000000e+00,1.672131e+00,1.967213e-01,0.000000e+00,8.172905e-01,8.157505e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.480565e+01,1.480446e+01,1.606969e+01,1432000004
3.732488620000e+08,3.732489230000e+08,3.734426e+01,7.824327e-01,3.078688e+01,7.104245e-01,4.688525e+00,9.295082e+00,9.426229e+00,5.262295e+00,1.983607e+00,1.311475e-01,0.000000e+00,8.244074e-01,7.971631e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.475755e+01,1.493620e+01,1.600679e+01,1432000004
3.732489230000e+08,3.732489840000e+08,3.609836e+01,7.692701e-01,2.960656e+01,6.966731e-01,4.491803e+00,9.704918e+00,8.573771e+00,5.098361e+00,1.639344e+00,9.836066e-02,0.000000e+00,8.201635e-01,8.184280e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.472707e+01,1.502303e+01,1.629885e+01,1432000004
3.732489840000e+08,3.732490450000e+08,3.722951e+01,7.812297e-01,3.052459e+01,7.073918e-01,4.147541e+00,9.442623e+00,9.131147e+00,5.475410e+00,2.163934e+00,1.639344e-01,0.000000e+00,8.199031e-01,8.063541e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.463511e+01,1.523819e+01,1.622614e+01,1432000004
3.732490450000e+08,3.732491060000e+08,3.706557e+01,7.795078e-01,3.062295e+01,7.085306e-01,4.606557e+00,1.019672e+01,8.983606e+00,4.983606e+00,1.721311e+00,1.311475e-01,0.000000e+00,8.261831e-01,7.969552e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.471741e+01,1.492811e+01,1.599310e+01,1432000004
3.732491060000e+08,3.732491670000e+08,3.540984e+01,7.618983e-01,2.911475e+01,6.908625e-01,4.540984e+00,9.278688e+00,8.475410e+00,4.819672e+00,1.852459e+00,1.475410e-01,0.000000e+00,8.222222e-01,8.226336e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.468700e+01,1.489477e+01,1.589290e+01,1432000004
3.732491670000e+08,3.732492280000e+08,3.681967e+01,7.769178e-01,3.009836e+01,7.024356e-01,4.131147e+00,9.524590e+00,9.442623e+00,4.967213e+00,1.754098e+00,2.786885e-01,0.000000e+00,8.174533e-01,8.151051e-03,2.160000e+01,0.000000e+00,9.510000e+02,1.460734e+01,1.506753e+01,1.599717e+01,1432000004
