#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.732444600000e+08,2.160000e+01,0.000000e+00,9.500000e+02,1431900001
3.732456600000e+08,2.160000e+01,0.000000e+00,9.510000e+02,1431900002
3.732469200000e+08,2.160000e+01,0.000000e+00,9.510000e+02,1431900003
3.732481800000e+08,2.160000e+01,0.000000e+00,9.510000e+02,1432000004
3.732493800000e+08,2.160000e+01,0.000000e+00,9.510000e+02,1432000005
3.732506400000e+08,2.160000e+01,0.000000e+00,9.510000e+02,1432000006
3.732519000000e+08,2.150000e+01,0.000000e+00,9.510000e+02,1432000007
3.732531000000e+08,2.150000e+01,0.000000e+00,9.510000e+02,1432000008
3.732543600000e+08,2.150000e+01,0.000000e+00,9.510000e+02,1432000009
3.732555600000e+08,2.160000e+01,0.000000e+00,9.510000e+02,1432000010
3.732568200000e+08,2.150000e+01,0.000000e+00,9.510000e+02,1432000011
3.732580800000e+08,2.160000e+01,0.000000e+00,9.520000e+02,1432000012
3.732592800000e+08,2.160000e+01,0.000000e+00,9.520000e+02,1432000013
3.732605400000e+08,2.170000e+01,0.000000e+00,9.530000e+02,1432000014
3.732618000000e+08,2.170000e+01,0.000000e+00,9.530000e+02,1432000015
3.732630000000e+08,2.170000e+01,0.000000e+00,9.530000e+02,1432000016
3.732642600000e+08,2.170000e+01,0.000000e+00,9.530000e+02,1432000017
3.732654600000e+08,2.170000e+01,0.000000e+00,9.530000e+02,1432000018
3.732667200000e+08,2.170000e+01,0.000000e+00,9.530000e+02,1432000019
3.732679200000e+08,2.170000e+01,0.000000e+00,9.530000e+02,1432000020
3.732691800000e+08,2.160000e+01,0.000000e+00,9.540000e+02,1432000021
3.732703800000e+08,2.170000e+01,0.000000e+00,9.540000e+02,1432000022
3.732716400000e+08,2.200000e+01,0.000000e+00,9.540000e+02,1432000023
3.732728400000e+08,2.230000e+01,0.000000e+00,9.550000e+02,1432000024
3.732741000000e+08,2.250000e+01,0.000000e+00,9.550000e+02,1432000025
3.732753600000e+08,2.270000e+01,0.000000e+00,9.550000e+02,1432000026
3.732766200000e+08,2.290000e+01,0.000000e+00,9.550000e+02,1432000027
3.732778200000e+08,2.320000e+01,0.000000e+00,9.550000e+02,1432000028
3.732790800000e+08,2.340000e+01,0.000000e+00,9.560000e+02,1432000029
3.732803400000e+08,2.360000e+01,0.000000e+00,9.560000e+02,1432000030
3.732815400000e+08,2.370000e+01,0.000000e+00,9.560000e+02,1432000031
3.732828000000e+08,2.380000e+01,0.000000e+00,9.560000e+02,1432000032
3.732840600000e+08,2.390000e+01,0.000000e+00,9.560000e+02,1432000033
3.732853200000e+08,2.390000e+01,0.000000e+00,9.560000e+02,1432000034
3.732865200000e+08,2.370000e+01,0.000000e+00,9.560000e+02,1432000035
3.732877800000e+08,2.350000e+01,0.000000e+00,9.570000e+02,1432000036
3.732890400000e+08,2.330000e+01,0.000000e+00,9.570000e+02,1432000037
3.732903000000e+08,2.320000e+01,0.000000e+00,9.570000e+02,1432000038
3.732915600000e+08,2.300000e+01,0.000000e+00,9.570000e+02,1432000039
3.732928200000e+08,2.290000e+01,0.000000e+00,9.570000e+02,1432000040
3.732940200000e+08,2.290000e+01,0.000000e+00,9.570000e+02,1432000041
3.732953400000e+08,2.280000e+01,0.000000e+00,9.570000e+02,1432000042
3.732965400000e+08,2.270000e+01,0.000000e+00,9.570000e+02,1432000043
3.732978000000e+08,2.260000e+01,0.000000e+00,9.570000e+02,1432000044
3.732990600000e+08,2.260000e+01,0.000000e+00,9.570000e+02,1432000045
3.733003200000e+08,2.250000e+01,0.000000e+00,9.580000e+02,1432000046
3.733015800000e+08,2.240000e+01,0.000000e+00,9.580000e+02,1432000047
3.733028400000e+08,2.240000e+01,0.000000e+00,9.580000e+02,1432000048
3.733041000000e+08,2.240000e+01,0.000000e+00,9.580000e+02,1432000049
3.733053600000e+08,2.240000e+01,0.000000e+00,9.580000e+02,1432000050
3.733066800000e+08,2.230000e+01,0.000000e+00,9.590000e+02,1432000051
3.733079400000e+08,2.230000e+01,0.000000e+00,9.590000e+02,1432000052
3.733092000000e+08,2.230000e+01,0.000000e+00,9.590000e+02,1432000053
3.733105200000e+08,2.230000e+01,0.000000e+00,9.600000e+02,1432000054
3.733117800000e+08,2.230000e+01,0.000000e+00,9.600000e+02,1432000055
3.733130400000e+08,2.230000e+01,0.000000e+00,9.600000e+02,1432000056
3.733143600000e+08,2.230000e+01,0.000000e+00,9.600000e+02,1432000057
3.733156200000e+08,2.230000e+01,0.000000e+00,9.610000e+02,1432000058
3.733169400000e+08,2.230000e+01,0.000000e+00,9.610000e+02,1432000059
3.733182000000e+08,2.220000e+01,0.000000e+00,9.610000e+02,1432000060
3.733185000000e+08,2.220000e+01,0.000000e+00,9.610000e+02,1432000061
3.733197600000e+08,2.220000e+01,0.000000e+00,9.610000e+02,1432000062
3.733210800000e+08,2.220000e+01,0.000000e+00,9.610000e+02,1432000063
3.733223400000e+08,2.220000e+01,0.000000e+00,9.610000e+02,1432000064
3.733236000000e+08,2.220000e+01,0.000000e+00,9.610000e+02,1432000065
3.733248600000e+08,2.220000e+01,0.000000e+00,9.610000e+02,1432000066
3.733261800000e+08,2.220000e+01,0.000000e+00,9.610000e+02,1432000067
3.733274400000e+08,2.210000e+01,0.000000e+00,9.610000e+02,1432000068
3.733287600000e+08,2.210000e+01,0.000000e+00,9.610000e+02,1432000069
3.733300200000e+08,2.210000e+01,0.000000e+00,9.610000e+02,1432000070
3.733312800000e+08,2.210000e+01,0.000000e+00,9.610000e+02,1432000001
3.733326000000e+08,2.210000e+01,0.000000e+00,9.610000e+02,1432000002
3.733338600000e+08,2.210000e+01,0.000000e+00,9.610000e+02,1432000003
3.733351200000e+08,2.210000e+01,0.000000e+00,9.610000e+02,1432100004
3.733363800000e+08,2.200000e+01,0.000000e+00,9.620000e+02,1432100005
3.733377000000e+08,2.200000e+01,0.000000e+00,9.620000e+02,1432100006
3.733390200000e+08,2.200000e+01,0.000000e+00,9.620000e+02,1432100007
3.733402800000e+08,2.190000e+01,0.000000e+00,9.620000e+02,1432100008
3.733416000000e+08,2.190000e+01,0.000000e+00,9.620000e+02,1432100009
3.733428600000e+08,2.180000e+01,0.000000e+00,9.620000e+02,1432100010
3.733441800000e+08,2.180000e+01,0.000000e+00,9.620000e+02,1432100011
3.733454400000e+08,2.180000e+01,0.000000e+00,9.620000e+02,1432100012
3.733467000000e+08,2.180000e+01,0.000000e+00,9.620000e+02,1432100013
3.733480200000e+08,2.180000e+01,0.000000e+00,9.630000e+02,1432100014
3.733493400000e+08,2.170000e+01,0.000000e+00,9.630000e+02,1432100015
3.733506000000e+08,2.160000e+01,0.000000e+00,9.630000e+02,1432100016
3.733519200000e+08,2.160000e+01,0.000000e+00,9.630000e+02,1432100017
3.733531800000e+08,2.150000e+01,0.000000e+00,9.630000e+02,1432100018
3.733545000000e+08,2.150000e+01,0.000000e+00,9.630000e+02,1432100019
3.733557600000e+08,2.170000e+01,0.000000e+00,9.630000e+02,1432100020
3.733570800000e+08,2.200000e+01,0.000000e+00,9.640000e+02,1432100021
3.733584000000e+08,2.230000e+01,0.000000e+00,9.640000e+02,1432100022
3.733596600000e+08,2.250000e+01,0.000000e+00,9.640000e+02,1432100023
3.733609800000e+08,2.280000e+01,0.000000e+00,9.640000e+02,1432100024
3.733622400000e+08,2.300000e+01,0.000000e+00,9.640000e+02,1432100025
3.733635600000e+08,2.320000e+01,0.000000e+00,9.650000e+02,1432100026
3.733648200000e+08,2.340000e+01,0.000000e+00,9.650000e+02,1432100027
3.733661400000e+08,2.370000e+01,0.000000e+00,9.640000e+02,1432100028
3.733674000000e+08,2.390000e+01,0.000000e+00,9.640000e+02,1432100029
3.733686600000e+08,2.400000e+01,0.000000e+00,9.640000e+02,1432100030
3.733699800000e+08,2.400000e+01,0.000000e+00,9.640000e+02,1432100031
3.733712400000e+08,2.410000e+01,0.000000e+00,9.640000e+02,1432100032
3.733725600000e+08,2.380000e+01,0.000000e+00,9.640000e+02,1432100033
3.733738200000e+08,2.350000e+01,0.000000e+00,9.640000e+02,1432100034
3.733750800000e+08,2.330000e+01,0.000000e+00,9.640000e+02,1432100035
3.733764000000e+08,2.310000e+01,0.000000e+00,9.640000e+02,1432100036
3.733776600000e+08,2.290000e+01,0.000000e+00,9.640000e+02,1432100037
3.733789200000e+08,2.280000e+01,0.000000e+00,9.640000e+02,1432100038
3.733802400000e+08,2.260000e+01,0.000000e+00,9.640000e+02,1432100039
3.733815000000e+08,2.250000e+01,0.000000e+00,9.640000e+02,1432100040
3.733828200000e+08,2.250000e+01,0.000000e+00,9.640000e+02,1432100041
3.733840800000e+08,2.240000e+01,0.000000e+00,9.640000e+02,1432100042
3.733854000000e+08,2.230000e+01,0.000000e+00,9.640000e+02,1432100043
3.733866600000e+08,2.220000e+01,0.000000e+00,9.640000e+02,1432100044
3.733879800000e+08,2.220000e+01,0.000000e+00,9.640000e+02,1432100045
3.733892400000e+08,2.210000e+01,0.000000e+00,9.640000e+02,1432100046
3.733905600000e+08,2.200000e+01,0.000000e+00,9.640000e+02,1432100047
3.733918200000e+08,2.200000e+01,0.000000e+00,9.640000e+02,1432100048
3.733930800000e+08,2.190000e+01,0.000000e+00,9.640000e+02,1432100049
3.733944000000e+08,2.190000e+01,0.000000e+00,9.640000e+02,1432100050
3.733956600000e+08,2.170000e+01,0.000000e+00,9.630000e+02,1432100051
3.733969200000e+08,2.160000e+01,0.000000e+00,9.640000e+02,1432100052
3.733982400000e+08,2.160000e+01,0.000000e+00,9.640000e+02,1432100053
3.733995600000e+08,2.180000e+01,0.000000e+00,9.640000e+02,1432100054
3.734008800000e+08,2.180000e+01,0.000000e+00,9.640000e+02,1432100055
3.734021400000e+08,2.180000e+01,0.000000e+00,9.640000e+02,1432100056
3.734034000000e+08,2.180000e+01,0.000000e+00,9.650000e+02,1432100057
3.734047200000e+08,2.190000e+01,0.000000e+00,9.650000e+02,1432100058
3.734060400000e+08,2.180000e+01,0.000000e+00,9.650000e+02,1432100059
3.734073000000e+08,2.180000e+01,0.000000e+00,9.650000e+02,1432100060
3.734086200000e+08,2.180000e+01,0.000000e+00,9.650000e+02,1432100061
3.734098800000e+08,2.170000e+01,0.000000e+00,9.650000e+02,1432100062
3.734112000000e+08,2.170000e+01,0.000000e+00,9.650000e+02,1432100063
3.734124600000e+08,2.160000e+01,0.000000e+00,9.650000e+02,1432100064
3.734137200000e+08,2.150000e+01,0.000000e+00,9.650000e+02,1432100065
