#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.814891860000e+08,2.814892470000e+08,1.891803e+01,5.568947e-01,1.618033e+01,5.150255e-01,8.552859e-01,1.035638e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325700001
2.814892470000e+08,2.814893080000e+08,1.934426e+01,5.631332e-01,1.652459e+01,5.204757e-01,8.542373e-01,1.027239e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325700001
2.814893080000e+08,2.814893690000e+08,1.924590e+01,5.616997e-01,1.609836e+01,5.137193e-01,8.364565e-01,1.079454e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325700001
2.814893690000e+08,2.814894300000e+08,1.980328e+01,5.697753e-01,1.695082e+01,5.271454e-01,8.559602e-01,1.010263e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325700001
2.814894300000e+08,2.814894910000e+08,1.934426e+01,5.631332e-01,1.652459e+01,5.204757e-01,8.542373e-01,1.027239e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325700001
2.814894910000e+08,2.814895520000e+08,1.937705e+01,5.636103e-01,1.642623e+01,5.189243e-01,8.477157e-01,1.045066e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325700001
2.814895520000e+08,2.814896130000e+08,1.895082e+01,5.573770e-01,1.606557e+01,5.131959e-01,8.477508e-01,1.056654e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325700001
2.814896130000e+08,2.814896740000e+08,1.990164e+01,5.711886e-01,1.655738e+01,5.209917e-01,8.319604e-01,1.073119e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325700001
2.814896740000e+08,2.814897350000e+08,1.908197e+01,5.593023e-01,1.665574e+01,5.225369e-01,8.728522e-01,9.764462e-03,2.000000e+01,1.000000e+01,1.029000e+03,9325700001
2.814897350000e+08,2.814897960000e+08,1.954098e+01,5.659894e-01,1.703279e+01,5.284184e-01,8.716443e-01,9.688110e-03,2.000000e+01,1.000000e+01,1.029000e+03,9325700001
2.814897960000e+08,2.814898570000e+08,1.893443e+01,5.571359e-01,1.639344e+01,5.184062e-01,8.658009e-01,1.002981e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325700001
2.814898570000e+08,2.814899180000e+08,1.972131e+01,5.685949e-01,1.688525e+01,5.261248e-01,8.561928e-01,1.011680e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325700001
2.814899180000e+08,2.814899790000e+08,2.003279e+01,5.730675e-01,1.714754e+01,5.301955e-01,8.559738e-01,1.004420e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325700001
2.814899790000e+08,2.814900400000e+08,1.977049e+01,5.693035e-01,1.732787e+01,5.329760e-01,8.764511e-01,9.475664e-03,2.000000e+01,1.000000e+01,1.029000e+03,9325700001
2.814900400000e+08,2.814901010000e+08,1.932787e+01,5.628946e-01,1.652459e+01,5.204757e-01,8.549618e-01,1.025552e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325700001
2.814901010000e+08,2.814901620000e+08,1.940984e+01,5.640869e-01,1.668852e+01,5.230510e-01,8.597973e-01,1.009021e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325700001
2.814901620000e+08,2.814902230000e+08,1.926229e+01,5.619389e-01,1.681967e+01,5.251022e-01,8.731915e-01,9.707559e-03,2.000000e+01,1.000000e+01,1.029000e+03,9325700001
2.814902230000e+08,2.814902840000e+08,1.867213e+01,5.532635e-01,1.606557e+01,5.131959e-01,8.604038e-01,1.026895e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325700001
2.814902840000e+08,2.814903450000e+08,2.018033e+01,5.751739e-01,1.744262e+01,5.347379e-01,8.643379e-01,9.759824e-03,2.000000e+01,1.000000e+01,1.029000e+03,9325700001
2.814903450000e+08,2.814904060000e+08,1.883607e+01,5.556870e-01,1.619672e+01,5.152863e-01,8.598782e-01,1.024027e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325700001
2.814905780000e+08,2.814906390000e+08,1.924590e+01,5.616997e-01,1.685246e+01,5.256137e-01,8.756388e-01,9.630988e-03,2.000000e+01,1.000000e+01,1.029000e+03,9325700003
2.814906390000e+08,2.814907000000e+08,2.029508e+01,5.768069e-01,1.773771e+01,5.392421e-01,8.739903e-01,9.431808e-03,2.000000e+01,1.000000e+01,1.029000e+03,9325700003
2.814907000000e+08,2.814907610000e+08,1.967213e+01,5.678855e-01,1.701639e+01,5.281640e-01,8.650000e-01,9.864709e-03,2.000000e+01,1.000000e+01,1.029000e+03,9325700003
2.814907610000e+08,2.814908220000e+08,1.959016e+01,5.667012e-01,1.657377e+01,5.212496e-01,8.460251e-01,1.044077e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325700003
2.814908220000e+08,2.814908830000e+08,1.904918e+01,5.588216e-01,1.642623e+01,5.189243e-01,8.623064e-01,1.010845e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325700003
2.814908830000e+08,2.814909440000e+08,1.904918e+01,5.588216e-01,1.668852e+01,5.230510e-01,8.760757e-01,9.665981e-03,2.000000e+01,1.000000e+01,1.029000e+03,9325700003
2.814909440000e+08,2.814910050000e+08,1.895082e+01,5.573770e-01,1.680328e+01,5.248463e-01,8.866782e-01,9.323110e-03,2.000000e+01,1.000000e+01,1.029000e+03,9325700003
2.814910050000e+08,2.814910660000e+08,1.973771e+01,5.688312e-01,1.709836e+01,5.294346e-01,8.662791e-01,9.808788e-03,2.000000e+01,1.000000e+01,1.029000e+03,9325700003
2.814910660000e+08,2.814911270000e+08,1.981967e+01,5.700111e-01,1.762295e+01,5.374950e-01,8.891646e-01,9.028532e-03,2.000000e+01,1.000000e+01,1.029000e+03,9325700003
2.814911270000e+08,2.814911880000e+08,1.990164e+01,5.711886e-01,1.726229e+01,5.319666e-01,8.673806e-01,9.734173e-03,2.000000e+01,1.000000e+01,1.029000e+03,9325700003
2.814911880000e+08,2.814912490000e+08,2.013115e+01,5.744727e-01,1.759016e+01,5.369948e-01,8.737785e-01,9.476939e-03,2.000000e+01,1.000000e+01,1.029000e+03,9325700003
2.814912490000e+08,2.814913100000e+08,1.963935e+01,5.674121e-01,1.696721e+01,5.274003e-01,8.639399e-01,9.905554e-03,2.000000e+01,1.000000e+01,1.029000e+03,9325700003
2.814913100000e+08,2.814913710000e+08,1.934426e+01,5.631332e-01,1.713115e+01,5.299419e-01,8.855932e-01,9.266207e-03,2.000000e+01,1.000000e+01,1.029000e+03,9325700003
2.814913710000e+08,2.814914320000e+08,1.918033e+01,5.607420e-01,1.654098e+01,5.207338e-01,8.623931e-01,1.007117e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325700003
2.814914320000e+08,2.814914930000e+08,1.990164e+01,5.711886e-01,1.732787e+01,5.329760e-01,8.706754e-01,9.630732e-03,2.000000e+01,1.000000e+01,1.029000e+03,9325700003
2.814914930000e+08,2.814915540000e+08,1.970492e+01,5.683585e-01,1.706557e+01,5.289267e-01,8.660566e-01,9.823848e-03,2.000000e+01,1.000000e+01,1.029000e+03,9325700003
2.814915540000e+08,2.814916150000e+08,1.850820e+01,5.508294e-01,1.608197e+01,5.134577e-01,8.689106e-01,1.004441e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325700003
2.814916150000e+08,2.814916760000e+08,1.763935e+01,5.377449e-01,1.511475e+01,4.977779e-01,8.568773e-01,1.067597e-02,2.000000e+01,1.000000e+01,1.029000e+03,9325700003
2.814917490000e+08,2.814918100000e+08,1.936065e+01,5.633718e-01,1.718033e+01,5.307021e-01,8.873836e-01,9.198809e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800004
2.814918100000e+08,2.814918710000e+08,1.903279e+01,5.585811e-01,1.626229e+01,5.163284e-01,8.544358e-01,1.035025e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800004
2.814918710000e+08,2.814919320000e+08,1.932787e+01,5.628946e-01,1.693443e+01,5.268904e-01,8.761662e-01,9.593032e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800004
2.814919320000e+08,2.814919930000e+08,1.954098e+01,5.659894e-01,1.736065e+01,5.334800e-01,8.884228e-01,9.119255e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800004
2.814919930000e+08,2.814920540000e+08,1.868852e+01,5.535063e-01,1.621312e+01,5.155470e-01,8.675439e-01,1.003990e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800004
2.814920540000e+08,2.814921150000e+08,1.949180e+01,5.652767e-01,1.703279e+01,5.284184e-01,8.738436e-01,9.628988e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800004
2.814921150000e+08,2.814921760000e+08,2.109836e+01,5.881112e-01,1.844262e+01,5.498528e-01,8.741259e-01,9.246256e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800004
2.814921760000e+08,2.814922370000e+08,1.922951e+01,5.614604e-01,1.701639e+01,5.281640e-01,8.849105e-01,9.317911e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800004
2.814922370000e+08,2.814922980000e+08,2.021312e+01,5.756410e-01,1.755738e+01,5.364940e-01,8.686131e-01,9.620721e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800004
2.814922980000e+08,2.814923590000e+08,1.814754e+01,5.454363e-01,1.591803e+01,5.108340e-01,8.771454e-01,9.866376e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800004
2.814923590000e+08,2.814924200000e+08,1.957377e+01,5.664640e-01,1.706557e+01,5.289267e-01,8.718593e-01,9.673075e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800004
2.814924200000e+08,2.814924810000e+08,1.918033e+01,5.607420e-01,1.685246e+01,5.256137e-01,8.786325e-01,9.546890e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800004
2.814924810000e+08,2.814925420000e+08,1.934426e+01,5.631332e-01,1.716393e+01,5.304489e-01,8.872882e-01,9.206109e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800004
2.814925420000e+08,2.814926030000e+08,1.832787e+01,5.481395e-01,1.609836e+01,5.137193e-01,8.783542e-01,9.776030e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800004
2.814926030000e+08,2.814926640000e+08,2.008197e+01,5.737705e-01,1.745902e+01,5.349892e-01,8.693877e-01,9.627881e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800004
2.814926640000e+08,2.814927250000e+08,1.903279e+01,5.585811e-01,1.629508e+01,5.168486e-01,8.561585e-01,1.029919e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800004
2.814927250000e+08,2.814927860000e+08,1.949180e+01,5.652767e-01,1.706557e+01,5.289267e-01,8.755257e-01,9.573780e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800004
2.814927860000e+08,2.814928470000e+08,1.944262e+01,5.645632e-01,1.716393e+01,5.304489e-01,8.827993e-01,9.340147e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800004
2.814928470000e+08,2.814929080000e+08,1.898361e+01,5.578590e-01,1.649180e+01,5.199590e-01,8.687392e-01,9.923342e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800004
2.814929080000e+08,2.814929690000e+08,1.949180e+01,5.652767e-01,1.703279e+01,5.284184e-01,8.738436e-01,9.628988e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800004
2.814929690000e+08,2.814930300000e+08,1.934426e+01,5.631332e-01,1.709836e+01,5.294346e-01,8.838983e-01,9.325656e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800004
2.814930300000e+08,2.814930910000e+08,1.939344e+01,5.638487e-01,1.690164e+01,5.263801e-01,8.715131e-01,9.729129e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800004
2.814930910000e+08,2.814931520000e+08,1.970492e+01,5.683585e-01,1.700000e+01,5.279096e-01,8.627288e-01,9.926009e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800004
2.814931520000e+08,2.814932130000e+08,1.937705e+01,5.636103e-01,1.677049e+01,5.243340e-01,8.654822e-01,9.924536e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800004
2.814932130000e+08,2.814932740000e+08,1.959016e+01,5.667012e-01,1.744262e+01,5.347379e-01,8.903766e-01,9.037631e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800004
2.814932740000e+08,2.814933350000e+08,2.026229e+01,5.763409e-01,1.772131e+01,5.389928e-01,8.745955e-01,9.420002e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800004
2.814933350000e+08,2.814933960000e+08,1.908197e+01,5.593023e-01,1.667213e+01,5.227941e-01,8.737113e-01,9.736204e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800004
2.814933960000e+08,2.814934570000e+08,1.937705e+01,5.636103e-01,1.726229e+01,5.319666e-01,8.908629e-01,9.069489e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800004
2.814934570000e+08,2.814935180000e+08,1.857377e+01,5.518044e-01,1.603279e+01,5.126720e-01,8.631951e-01,1.020917e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800004
2.814935180000e+08,2.814935790000e+08,1.970492e+01,5.683585e-01,1.734426e+01,5.332281e-01,8.801997e-01,9.366285e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800004
2.814935790000e+08,2.814936400000e+08,1.939344e+01,5.638487e-01,1.683607e+01,5.253580e-01,8.681319e-01,9.837175e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800004
2.814936400000e+08,2.814937010000e+08,1.903279e+01,5.585811e-01,1.657377e+01,5.212496e-01,8.708010e-01,9.844029e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800004
2.814937010000e+08,2.814937620000e+08,1.973771e+01,5.688312e-01,1.731148e+01,5.327238e-01,8.770764e-01,9.462876e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800004
2.814937620000e+08,2.814938230000e+08,1.913115e+01,5.600227e-01,1.670492e+01,5.233079e-01,8.731791e-01,9.741182e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800004
2.814938230000e+08,2.814938840000e+08,1.875410e+01,5.544766e-01,1.637705e+01,5.181469e-01,8.732517e-01,9.836208e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800004
2.814938840000e+08,2.814939450000e+08,1.875410e+01,5.544766e-01,1.632787e+01,5.173683e-01,8.706294e-01,9.922509e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800004
2.814939450000e+08,2.814940060000e+08,1.950820e+01,5.655144e-01,1.714754e+01,5.301955e-01,8.789916e-01,9.454240e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800004
2.814940060000e+08,2.814940670000e+08,1.901639e+01,5.583405e-01,1.652459e+01,5.204757e-01,8.689655e-01,9.907523e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800004
2.814940770000e+08,2.814941380000e+08,1.960656e+01,5.669382e-01,1.709836e+01,5.294346e-01,8.720736e-01,9.658086e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800005
2.814941380000e+08,2.814941990000e+08,1.988525e+01,5.709532e-01,1.698361e+01,5.276550e-01,8.540808e-01,1.013620e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800005
2.814941990000e+08,2.814942600000e+08,1.890164e+01,5.566533e-01,1.624590e+01,5.160680e-01,8.594970e-01,1.023412e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800005
2.814942600000e+08,2.814943210000e+08,1.854098e+01,5.513171e-01,1.562295e+01,5.060771e-01,8.426172e-01,1.082836e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800005
2.814943210000e+08,2.814943820000e+08,1.919672e+01,5.609816e-01,1.616393e+01,5.147645e-01,8.420154e-01,1.065832e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800005
2.814943820000e+08,2.814944430000e+08,1.804918e+01,5.439560e-01,1.550820e+01,5.042149e-01,8.592189e-01,1.048167e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800005
2.814944430000e+08,2.814945040000e+08,1.981967e+01,5.700111e-01,1.686885e+01,5.258693e-01,8.511166e-01,1.023775e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800005
2.814945040000e+08,2.814945650000e+08,1.947541e+01,5.650390e-01,1.662295e+01,5.220224e-01,8.535354e-01,1.025815e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800005
2.814945650000e+08,2.814946260000e+08,1.855738e+01,5.515608e-01,1.613115e+01,5.142422e-01,8.692579e-01,1.001980e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800005
2.814946260000e+08,2.814946870000e+08,1.972131e+01,5.685949e-01,1.722951e+01,5.314611e-01,8.736492e-01,9.579099e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800005
2.814946870000e+08,2.814947480000e+08,2.001639e+01,5.728329e-01,1.685246e+01,5.256137e-01,8.419328e-01,1.044003e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800005
2.814947480000e+08,2.814948090000e+08,1.991803e+01,5.714238e-01,1.718033e+01,5.307021e-01,8.625515e-01,9.878123e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800005
2.814948090000e+08,2.814948700000e+08,1.867213e+01,5.532635e-01,1.590164e+01,5.105709e-01,8.516243e-01,1.053279e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800005
2.814948700000e+08,2.814949310000e+08,1.842623e+01,5.496083e-01,1.588525e+01,5.103076e-01,8.620996e-01,1.028438e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800005
2.814949310000e+08,2.814949920000e+08,2.021312e+01,5.756410e-01,1.693443e+01,5.268904e-01,8.377940e-01,1.049834e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800005
2.814949920000e+08,2.814950530000e+08,1.937705e+01,5.636103e-01,1.667213e+01,5.227941e-01,8.604061e-01,1.008036e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800005
2.814950530000e+08,2.814951140000e+08,1.914754e+01,5.602625e-01,1.636065e+01,5.178875e-01,8.544521e-01,1.031871e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800005
2.814951140000e+08,2.814951750000e+08,1.906557e+01,5.590621e-01,1.629508e+01,5.168486e-01,8.546861e-01,1.033396e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800005
2.814951750000e+08,2.814952360000e+08,1.926229e+01,5.619389e-01,1.649180e+01,5.199590e-01,8.561702e-01,1.023730e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800005
2.814952610000e+08,2.814953220000e+08,1.878688e+01,5.549610e-01,1.634426e+01,5.176280e-01,8.699825e-01,9.934907e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800006
2.814953220000e+08,2.814953830000e+08,2.014754e+01,5.747065e-01,1.731148e+01,5.327238e-01,8.592352e-01,9.920354e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800006
2.814953830000e+08,2.814954440000e+08,1.891803e+01,5.568947e-01,1.652459e+01,5.204757e-01,8.734835e-01,9.785837e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800006
2.814954440000e+08,2.814955050000e+08,1.834426e+01,5.483845e-01,1.583607e+01,5.095171e-01,8.632708e-01,1.027044e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800006
2.814955050000e+08,2.814955660000e+08,1.850820e+01,5.508294e-01,1.598361e+01,5.118851e-01,8.635961e-01,1.021461e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800006
2.814955660000e+08,2.814956270000e+08,1.854098e+01,5.513171e-01,1.600000e+01,5.121475e-01,8.629531e-01,1.022579e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800006
2.814956270000e+08,2.814956880000e+08,1.918033e+01,5.607420e-01,1.606557e+01,5.131959e-01,8.376068e-01,1.078229e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800006
2.814956880000e+08,2.814957490000e+08,1.903279e+01,5.585811e-01,1.685246e+01,5.256137e-01,8.854436e-01,9.347039e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800006
2.814957490000e+08,2.814958100000e+08,1.901639e+01,5.583405e-01,1.650820e+01,5.202174e-01,8.681034e-01,9.935128e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800006
2.814958100000e+08,2.814958710000e+08,1.827869e+01,5.474036e-01,1.570492e+01,5.074028e-01,8.591928e-01,1.041646e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800006
2.814958710000e+08,2.814959320000e+08,1.947541e+01,5.650390e-01,1.714754e+01,5.301955e-01,8.804714e-01,9.412074e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800006
2.814959320000e+08,2.814959930000e+08,1.839344e+01,5.491192e-01,1.604918e+01,5.129340e-01,8.725490e-01,9.955661e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800006
2.814959930000e+08,2.814960540000e+08,1.904918e+01,5.588216e-01,1.642623e+01,5.189243e-01,8.623064e-01,1.010845e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800006
2.814960540000e+08,2.814961150000e+08,1.918033e+01,5.607420e-01,1.650820e+01,5.202174e-01,8.606837e-01,1.012348e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800006
2.814961150000e+08,2.814961760000e+08,2.031148e+01,5.770399e-01,1.775410e+01,5.394912e-01,8.740920e-01,9.424745e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800006
2.814961760000e+08,2.814962370000e+08,1.990164e+01,5.711886e-01,1.736065e+01,5.334800e-01,8.723229e-01,9.578241e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800006
2.814962370000e+08,2.814962980000e+08,2.009836e+01,5.740047e-01,1.729508e+01,5.324715e-01,8.605220e-01,9.894379e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800006
2.814962980000e+08,2.814963590000e+08,1.955738e+01,5.662268e-01,1.691803e+01,5.266353e-01,8.650461e-01,9.892183e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800006
2.814963590000e+08,2.814964200000e+08,1.908197e+01,5.593023e-01,1.685246e+01,5.256137e-01,8.831615e-01,9.415353e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800006
2.814964200000e+08,2.814964810000e+08,1.877049e+01,5.547189e-01,1.634426e+01,5.176280e-01,8.707424e-01,9.914485e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800006
2.814964810000e+08,2.814965420000e+08,1.936065e+01,5.633718e-01,1.663935e+01,5.222797e-01,8.594412e-01,1.011375e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800006
2.814965420000e+08,2.814966030000e+08,1.862295e+01,5.525344e-01,1.636065e+01,5.178875e-01,8.785211e-01,9.692533e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800006
2.814966030000e+08,2.814966640000e+08,1.970492e+01,5.683585e-01,1.708197e+01,5.291808e-01,8.668885e-01,9.797993e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800006
2.814966640000e+08,2.814967250000e+08,1.952459e+01,5.657519e-01,1.718033e+01,5.307021e-01,8.799328e-01,9.418485e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800006
2.814967250000e+08,2.814967860000e+08,1.975410e+01,5.690674e-01,1.727869e+01,5.322191e-01,8.746888e-01,9.537361e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800006
2.814967860000e+08,2.814968470000e+08,1.942623e+01,5.643250e-01,1.678688e+01,5.245901e-01,8.641350e-01,9.953720e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800006
2.814968470000e+08,2.814969080000e+08,1.921312e+01,5.612211e-01,1.690164e+01,5.263801e-01,8.796929e-01,9.502709e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800006
2.814969080000e+08,2.814969690000e+08,1.852459e+01,5.510733e-01,1.626229e+01,5.163284e-01,8.778761e-01,9.740421e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800006
2.814969690000e+08,2.814970300000e+08,1.867213e+01,5.532635e-01,1.618033e+01,5.150255e-01,8.665496e-01,1.007615e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800006
2.814970300000e+08,2.814970910000e+08,1.857377e+01,5.518044e-01,1.634426e+01,5.176280e-01,8.799647e-01,9.655442e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800006
2.814970910000e+08,2.814971520000e+08,1.978688e+01,5.695394e-01,1.711475e+01,5.296884e-01,8.649544e-01,9.837464e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800006
2.814971520000e+08,2.814972130000e+08,1.921312e+01,5.612211e-01,1.642623e+01,5.189243e-01,8.549488e-01,1.028648e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800006
2.814972130000e+08,2.814972740000e+08,1.972131e+01,5.685949e-01,1.688525e+01,5.261248e-01,8.561928e-01,1.011680e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800006
2.814972740000e+08,2.814973350000e+08,1.896721e+01,5.576181e-01,1.636065e+01,5.178875e-01,8.625757e-01,1.012194e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800006
2.814973350000e+08,2.814973960000e+08,1.981967e+01,5.700111e-01,1.703279e+01,5.284184e-01,8.593879e-01,9.997531e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800006
2.814973960000e+08,2.814974570000e+08,1.929508e+01,5.624170e-01,1.660656e+01,5.217649e-01,8.606627e-01,1.009397e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800006
2.814974570000e+08,2.814975180000e+08,1.875410e+01,5.544766e-01,1.626229e+01,5.163284e-01,8.671328e-01,1.003549e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800006
2.814975180000e+08,2.814975790000e+08,1.940984e+01,5.640869e-01,1.665574e+01,5.225369e-01,8.581081e-01,1.014084e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800006
2.814976070000e+08,2.814976680000e+08,1.927869e+01,5.621780e-01,1.659016e+01,5.215073e-01,8.605442e-01,1.010186e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800007
2.814976680000e+08,2.814977290000e+08,1.919672e+01,5.609816e-01,1.639344e+01,5.184062e-01,8.539709e-01,1.031960e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800007
2.814977290000e+08,2.814977900000e+08,1.870492e+01,5.537490e-01,1.601639e+01,5.124098e-01,8.562664e-01,1.038582e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800007
2.814977900000e+08,2.814978510000e+08,1.893443e+01,5.571359e-01,1.622951e+01,5.158076e-01,8.571429e-01,1.029643e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800007
2.814978510000e+08,2.814979120000e+08,2.034426e+01,5.775054e-01,1.759016e+01,5.369948e-01,8.646253e-01,9.711736e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800007
2.814979120000e+08,2.814979730000e+08,1.942623e+01,5.643250e-01,1.678688e+01,5.245901e-01,8.641350e-01,9.953720e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800007
2.814979730000e+08,2.814980340000e+08,1.872131e+01,5.539917e-01,1.590164e+01,5.105709e-01,8.493870e-01,1.058403e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800007
2.814980340000e+08,2.814980950000e+08,1.995082e+01,5.718939e-01,1.742623e+01,5.344865e-01,8.734593e-01,9.529960e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800007
2.814980950000e+08,2.814981560000e+08,1.949180e+01,5.652767e-01,1.698361e+01,5.276550e-01,8.713204e-01,9.710751e-03,2.000000e+01,9.000000e+00,1.029000e+03,9325800007
2.814981560000e+08,2.814982170000e+08,1.852459e+01,5.510733e-01,1.603279e+01,5.126720e-01,8.654867e-01,1.015018e-02,2.000000e+01,9.000000e+00,1.029000e+03,9325800007
