#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.814891860148e+08,2.814904349911e+08,1.248976286411e+03,24531,24203,20771,328,328,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995203e+00,9325700001,0,8388608,0
3,2.814905780529e+08,2.814917349942e+08,1.156941238344e+03,22738,22413,19484,325,325,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.974094e+00,9325700003,0,8388608,0
4,2.814917490134e+08,2.814940699632e+08,2.320949752331e+03,45348,44874,39246,474,474,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.736003e+00,9325800004,0,8388608,0
5,2.814940770478e+08,2.814952469242e+08,1.169876413047e+03,22749,22534,19276,215,215,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325800005,0,8388608,0
6,2.814952610316e+08,2.814975999548e+08,2.338923239887e+03,45314,44890,38923,424,424,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.924787e+00,9325800006,0,8388608,0
7,2.814976070438e+08,2.814999419909e+08,2.334947058320e+03,45326,44888,38812,438,438,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.677654e+00,9325800007,0,8388608,0
8,2.814999490102e+08,2.815022809999e+08,2.331989746392e+03,45339,44959,39721,380,380,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.936131e+00,9325800008,0,8388608,0
9,2.815022870528e+08,2.815036249487e+08,1.337895843446e+03,26404,26165,22726,239,239,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.914865e+00,9325800009,0,8388608,0
10,2.815036380795e+08,2.815044937545e+08,8.556750168204e+02,17014,16871,14435,143,143,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325800010,0,8388608,0
11,2.815045080328e+08,2.815068039478e+08,2.295915051877e+03,45396,44990,39416,406,406,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325800011,0,8388608,0
12,2.815068110611e+08,2.815079419776e+08,1.130916489065e+03,22355,22165,19296,190,190,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325800012,0,8388608,0
13,2.815079551197e+08,2.815102789463e+08,2.323826586962e+03,45333,44921,39078,412,412,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.887314e+00,9325800013,0,8388608,0
14,2.815102860500e+08,2.815125999562e+08,2.313906208277e+03,45355,44950,39259,405,405,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.539954e+00,9325800014,0,8388608,0
15,2.815126070302e+08,2.815149149762e+08,2.307945982337e+03,45374,44984,39197,390,390,0,2,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.978347e+00,9325800015,0,8388608,0
16,2.815149221121e+08,2.815162849017e+08,1.362789549708e+03,26664,26445,23225,219,219,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.903957e+00,9325800016,0,8388608,0
17,2.815162982352e+08,2.815165938735e+08,2.956383138299e+02,6006,5900,4638,106,106,0,4,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.629251e+00,9325800017,0,8388608,0
20,2.815166920846e+08,2.815191489031e+08,2.456818558455e+03,45080,44622,38574,458,458,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.732711e+00,9325800020,0,8388608,0
21,2.815191551778e+08,2.815215769546e+08,2.421776821554e+03,45155,44577,38650,578,578,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325800021,0,8388608,0
23,2.815215970827e+08,2.815230019660e+08,1.404883310974e+03,25820,25590,22094,230,230,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325800023,0,8388608,0
24,2.815230160181e+08,2.815232329158e+08,2.168976953626e+02,4116,4077,3323,39,39,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.963303e+00,9325800024,0,8388608,0
25,2.815232460089e+08,2.815240959062e+08,8.498973425627e+02,15750,15602,13515,148,148,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.990599e+00,9325800025,0,8388608,0
26,2.815241090265e+08,2.815252299582e+08,1.120931639433e+03,20885,20685,17695,200,200,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325800026,0,8388608,0
27,2.815252430133e+08,2.815272818679e+08,2.038854582489e+03,37970,37624,32841,346,346,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325800027,0,8388608,0
28,2.815272960850e+08,2.815297019758e+08,2.405890871346e+03,45190,44809,39253,381,381,0,2,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325800028,0,8388608,0
29,2.815297080940e+08,2.815299399723e+08,2.318783093095e+02,4311,4279,3498,32,32,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325800029,0,8388608,0
30,2.815299530326e+08,2.815323789231e+08,2.425890488088e+03,45130,44759,39193,371,371,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325800030,0,8388608,0
31,2.815323860736e+08,2.815347699057e+08,2.383832107186e+03,45211,44824,39061,387,387,0,2,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325800031,0,8388608,0
32,2.815347771219e+08,2.815364909541e+08,1.713832195640e+03,32451,32169,27917,282,282,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325800032,0,8388608,0
33,2.815365050316e+08,2.815388659980e+08,2.360966482341e+03,45276,44910,38783,366,366,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325800033,0,8388608,0
34,2.815388720769e+08,2.815412529804e+08,2.380903462529e+03,45223,44827,38969,396,396,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325800034,0,8388608,0
35,2.815412600951e+08,2.815431559979e+08,1.895902839780e+03,35995,35691,31220,304,304,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.905641e+00,9325800035,0,8388608,0
36,2.815431690375e+08,2.815455149734e+08,2.345935873806e+03,45300,44912,39058,388,388,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.630595e+00,9325800036,0,8388608,0
37,2.815455210415e+08,2.815478489981e+08,2.327956609488e+03,45332,44944,39195,388,388,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.966941e+00,9325800037,0,8388608,0
38,2.815478560656e+08,2.815501739787e+08,2.317913154244e+03,45365,44945,39352,420,420,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.934023e+00,9325800038,0,8388608,0
39,2.815501800645e+08,2.815515079945e+08,1.327930037022e+03,25885,25635,22216,250,250,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.628291e+00,9325800039,0,8388608,0
40,2.815515220802e+08,2.815538429485e+08,2.320868213773e+03,45346,44802,38894,544,544,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.889750e+00,9325800040,0,8388608,0
41,2.815538500178e+08,2.815557539973e+08,1.903979474783e+03,36952,36390,31565,562,562,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.648819e+00,9325800041,0,8388608,0
42,2.815557670852e+08,2.815580949599e+08,2.327874732137e+03,45341,44631,38403,710,710,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.774152e+00,9325800042,0,8388608,0
43,2.815581010258e+08,2.815604289774e+08,2.327951672673e+03,45340,44718,39032,622,622,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.799486e+00,9325800043,0,8388608,0
44,2.815604350432e+08,2.815611559428e+08,7.208996681571e+02,13985,13796,11759,189,189,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.817172e+00,9325800044,0,8388608,0
45,2.815611690817e+08,2.815629379846e+08,1.768902909338e+03,34369,33873,29601,496,496,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325800045,0,8388608,0
46,2.815629520303e+08,2.815645439779e+08,1.591947628260e+03,31226,30771,26866,455,455,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325800046,0,8388608,0
47,2.815645580251e+08,2.815668699690e+08,2.311943945825e+03,45364,44681,38547,683,683,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996972e+00,9325800047,0,8388608,0
48,2.815668770508e+08,2.815691828698e+08,2.305819009244e+03,45383,44720,38775,663,663,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.950590e+00,9325800048,0,8388608,0
49,2.815691890377e+08,2.815715019804e+08,2.312942753077e+03,45369,44674,38666,695,695,0,2,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.899310e+00,9325800049,0,8388608,0
51,2.815716071616e+08,2.815727439640e+08,1.136802472830e+03,22291,21993,18645,298,298,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.711775e+00,9325800051,0,8388608,0
52,2.815727581840e+08,2.815750709948e+08,2.312810848057e+03,45372,44685,38922,687,687,0,1,e,C,2015,12,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.706569e+00,9325800052,0,8388608,0
1,2.815750770530e+08,2.815773849449e+08,2.307891975045e+03,45375,44716,38931,659,659,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.876572e+00,9325800001,0,8388608,0
2,2.815773910259e+08,2.815797099823e+08,2.318956422329e+03,45354,44700,38872,654,654,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.416811e+00,9325800002,0,8388608,0
3,2.815797160913e+08,2.815806449850e+08,9.288936533928e+02,18241,17951,15643,290,290,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325900003,0,8388608,0
4,2.815806580239e+08,2.815815109793e+08,8.529554059505e+02,16785,16539,14236,246,246,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325900004,0,8388608,0
5,2.815815250202e+08,2.815817699320e+08,2.449117966890e+02,4896,4813,3888,83,83,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325900005,0,8388608,0
6,2.815817840101e+08,2.815839839987e+08,2.199988615155e+03,42633,41992,36516,641,641,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.850069e+00,9325900006,0,8388608,0
7,2.815839970758e+08,2.815847269602e+08,7.298843593597e+02,14317,14113,11943,204,204,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.943913e+00,9325900007,0,8388608,0
8,2.815847401501e+08,2.815870489919e+08,2.308841749370e+03,45372,44698,38562,674,674,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.740259e+00,9325900008,0,8388608,0
9,2.815870560168e+08,2.815891669763e+08,2.110959506750e+03,41593,40931,35691,662,662,0,6,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.731372e+00,9325900009,0,8388608,0
10,2.815892210411e+08,2.815899909294e+08,7.698882646561e+02,15066,14844,12872,222,222,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.963684e+00,9325900010,0,8388608,0
11,2.815900041198e+08,2.815923558517e+08,2.351731959641e+03,45290,44601,39166,689,689,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325900011,0,8388608,0
12,2.815923622005e+08,2.815932439411e+08,8.817406744957e+02,17217,16947,14541,270,270,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325900012,0,8388608,0
13,2.815932570525e+08,2.815939069404e+08,6.498878634572e+02,12564,12379,10405,185,185,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325900013,0,8388608,0
14,2.815939210798e+08,2.815943579272e+08,4.368473737836e+02,8429,8306,6889,123,123,0,2,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325900014,0,8388608,0
15,2.815943710344e+08,2.815955688056e+08,1.197771246135e+03,23376,23040,19714,336,336,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.766475e+00,9325900015,0,8388608,0
16,2.815955821148e+08,2.815979119708e+08,2.329855924964e+03,45329,44592,38659,737,737,0,4,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.730669e+00,9325900016,0,8388608,0
17,2.815979250114e+08,2.815995309902e+08,1.605978809536e+03,31142,30644,26827,498,498,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.965775e+00,9325900017,0,8388608,0
18,2.815995440491e+08,2.816012669939e+08,1.722944785178e+03,33215,32677,28499,538,538,0,9,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325900018,0,8388608,0
19,2.816012840136e+08,2.816028029785e+08,1.518964887559e+03,29617,29160,24942,457,457,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.761842e+00,9325900019,0,8388608,0
20,2.816028170154e+08,2.816030509720e+08,2.339565875530e+02,4517,4451,3628,66,66,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.161702e+00,9325900020,0,8388608,0
22,2.816030922303e+08,2.816055299945e+08,2.437764126897e+03,45118,44429,38459,689,689,0,5,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.875771e+00,9325900022,0,8388608,0
23,2.816055360427e+08,2.816075119861e+08,1.975943397403e+03,37013,36491,31755,522,522,0,2,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325900023,0,8388608,0
24,2.816075260764e+08,2.816099289777e+08,2.402901312590e+03,45173,44590,38833,583,583,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.962977e+00,9325900024,0,8388608,0
25,2.816099360368e+08,2.816120299367e+08,2.093899826169e+03,39153,38669,33726,484,484,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325900025,0,8388608,0
26,2.816120430694e+08,2.816135068648e+08,1.463795412838e+03,27693,27298,23324,395,395,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325900026,0,8388608,0
27,2.816135200163e+08,2.816158919662e+08,2.371949951887e+03,45252,44771,39260,481,481,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325900027,0,8388608,0
28,2.816158980183e+08,2.816182629046e+08,2.364886384904e+03,45254,44784,39170,470,470,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325900028,0,8388608,0
29,2.816182701664e+08,2.816191669845e+08,8.968180931807e+02,17274,17118,14776,156,156,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325900029,0,8388608,0
30,2.816191810264e+08,2.816197169373e+08,5.359108089805e+02,10366,10282,8858,84,84,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325900030,0,8388608,0
31,2.816197310181e+08,2.816220789696e+08,2.347951435864e+03,45295,44829,39141,466,466,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325900031,0,8388608,0
32,2.816220860203e+08,2.816244429451e+08,2.356924754560e+03,45281,44841,39044,440,440,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325900032,0,8388608,0
33,2.816244491113e+08,2.816267879782e+08,2.338866889298e+03,45309,44864,39016,445,445,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325900033,0,8388608,0
34,2.816267950406e+08,2.816291398967e+08,2.344856183290e+03,45302,44835,39057,467,467,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.888319e+00,9325900034,0,8388608,0
35,2.816291550512e+08,2.816313689976e+08,2.213946412206e+03,43049,42570,36974,479,479,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.606772e+00,9325900035,0,8388608,0
36,2.816313820322e+08,2.816337248685e+08,2.342836248040e+03,45307,44722,38809,585,585,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992749e+00,9325900036,0,8388608,0
37,2.816337320538e+08,2.816360529798e+08,2.320925935864e+03,45341,44731,38458,610,610,0,2,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.976313e+00,9325900037,0,8388608,0
38,2.816360600152e+08,2.816383958470e+08,2.335831854880e+03,45310,44745,38731,565,565,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.758663e+00,9325900038,0,8388608,0
39,2.816384031824e+08,2.816391189574e+08,7.157749883533e+02,13984,13818,11588,166,166,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.861925e+00,9325900039,0,8388608,0
40,2.816391330307e+08,2.816396359981e+08,5.029674087167e+02,9834,9711,7957,123,123,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.942574e+00,9325900040,0,8388608,0
41,2.816396490095e+08,2.816402819029e+08,6.328934133649e+02,12357,12211,10154,146,146,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.458991e+00,9325900041,0,8388608,0
42,2.816402960170e+08,2.816417309205e+08,1.434903488159e+03,27792,27407,23463,385,385,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.737468e+00,9325900042,0,8388608,0
43,2.816417440280e+08,2.816435759851e+08,1.831957107127e+03,35555,35078,30251,477,477,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.705402e+00,9325900043,0,8388608,0
44,2.816435890589e+08,2.816459289546e+08,2.339895726919e+03,45320,44712,39100,608,608,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.906024e+00,9325900044,0,8388608,0
45,2.816459350108e+08,2.816462589838e+08,3.239729623199e+02,6310,6228,5032,82,82,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.012311e+00,9325900045,0,8388608,0
46,2.816462720147e+08,2.816465709879e+08,2.989732190967e+02,5684,5619,4530,65,65,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.830000e+00,9325900046,0,8388608,0
47,2.816465850460e+08,2.816489249962e+08,2.339950138688e+03,45306,44754,38965,552,552,0,2,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.960272e+00,9325900047,0,8388608,0
48,2.816489320305e+08,2.816502199603e+08,1.287929836631e+03,24869,24573,21354,296,296,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325900048,0,8388608,0
49,2.816502340299e+08,2.816525929812e+08,2.358951310694e+03,45281,44694,38661,587,587,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325900049,0,8388608,0
50,2.816525990370e+08,2.816549519745e+08,2.352937499523e+03,45278,44675,39056,603,603,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.934151e+00,9325900050,0,8388608,0
51,2.816549590354e+08,2.816573049924e+08,2.345956980288e+03,45307,44722,38858,585,585,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.975718e+00,9325900051,0,8388608,0
52,2.816573120251e+08,2.816576769873e+08,3.649622531533e+02,6915,6829,5529,86,86,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.677596e+00,9325900052,0,8388608,0
53,2.816576910214e+08,2.816592059797e+08,1.514958306670e+03,29540,29173,25266,367,367,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.712401e+00,9325900053,0,8388608,0
54,2.816592201626e+08,2.816613669734e+08,2.146810796499e+03,41795,41267,36026,528,528,0,1,e,C,2015,12,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.726724e+00,9325900054,0,8388608,0
