#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.814891000000e+08,2.000000e+01,1.000000e+01,1.029000e+03,9325700001
2.814904800000e+08,2.000000e+01,1.000000e+01,1.029000e+03,9325700003
2.814916800000e+08,2.000000e+01,9.000000e+00,1.029000e+03,9325800004
2.814940200000e+08,2.000000e+01,9.000000e+00,1.029000e+03,9325800005
2.814951600000e+08,2.000000e+01,9.000000e+00,1.029000e+03,9325800006
2.814975000000e+08,2.000000e+01,9.000000e+00,1.029000e+03,9325800007
2.814998400000e+08,2.000000e+01,1.000000e+01,1.029000e+03,9325800008
2.815021800000e+08,2.000000e+01,9.000000e+00,1.029000e+03,9325800009
2.815035600000e+08,2.000000e+01,9.000000e+00,1.028000e+03,9325800010
2.815044000000e+08,2.000000e+01,9.000000e+00,1.028000e+03,9325800011
2.815067400000e+08,2.000000e+01,9.000000e+00,1.028000e+03,9325800012
2.815078200000e+08,2.000000e+01,9.000000e+00,1.028000e+03,9325800013
2.815102200000e+08,2.000000e+01,9.000000e+00,1.029000e+03,9325800014
2.815125000000e+08,2.000000e+01,9.000000e+00,1.029000e+03,9325800015
2.815148400000e+08,2.000000e+01,9.000000e+00,1.029000e+03,9325800016
2.815162200000e+08,2.000000e+01,9.000000e+00,1.029000e+03,9325800017
2.815166400000e+08,2.000000e+01,9.000000e+00,1.029000e+03,9325800020
2.815190400000e+08,2.000000e+01,1.000000e+01,1.029000e+03,9325800021
2.815215000000e+08,2.100000e+01,1.200000e+01,1.030000e+03,9325800023
2.815229400000e+08,2.100000e+01,1.200000e+01,1.030000e+03,9325800024
2.815231800000e+08,2.100000e+01,1.200000e+01,1.030000e+03,9325800025
2.815240200000e+08,2.100000e+01,1.200000e+01,1.030000e+03,9325800026
2.815251600000e+08,2.100000e+01,1.200000e+01,1.030000e+03,9325800027
2.815272000000e+08,2.100000e+01,1.200000e+01,1.030000e+03,9325800028
2.815296600000e+08,2.100000e+01,1.300000e+01,1.030000e+03,9325800029
2.815298400000e+08,2.100000e+01,1.300000e+01,1.030000e+03,9325800030
2.815323000000e+08,2.200000e+01,1.400000e+01,1.029000e+03,9325800031
2.815347000000e+08,2.200000e+01,1.400000e+01,1.029000e+03,9325800032
2.815364400000e+08,2.200000e+01,1.500000e+01,1.029000e+03,9325800033
2.815387800000e+08,2.100000e+01,1.500000e+01,1.029000e+03,9325800034
2.815411800000e+08,2.100000e+01,1.600000e+01,1.029000e+03,9325800035
2.815431000000e+08,2.100000e+01,1.600000e+01,1.029000e+03,9325800036
2.815454400000e+08,2.100000e+01,1.500000e+01,1.029000e+03,9325800037
2.815477800000e+08,2.100000e+01,1.500000e+01,1.029000e+03,9325800038
2.815501200000e+08,2.100000e+01,1.500000e+01,1.029000e+03,9325800039
2.815514400000e+08,2.100000e+01,1.500000e+01,1.029000e+03,9325800040
2.815537800000e+08,2.100000e+01,1.500000e+01,1.030000e+03,9325800041
2.815557000000e+08,2.100000e+01,1.500000e+01,1.030000e+03,9325800042
2.815580400000e+08,2.100000e+01,1.500000e+01,1.030000e+03,9325800043
2.815603800000e+08,2.100000e+01,1.400000e+01,1.030000e+03,9325800044
2.815611000000e+08,2.100000e+01,1.400000e+01,1.030000e+03,9325800045
2.815628400000e+08,2.100000e+01,1.400000e+01,1.030000e+03,9325800046
2.815644600000e+08,2.100000e+01,1.400000e+01,1.030000e+03,9325800047
2.815668000000e+08,2.100000e+01,1.400000e+01,1.030000e+03,9325800048
2.815690800000e+08,2.000000e+01,1.400000e+01,1.030000e+03,9325800049
2.815715400000e+08,2.000000e+01,1.400000e+01,1.030000e+03,9325800051
2.815726800000e+08,2.000000e+01,1.300000e+01,1.031000e+03,9325800052
2.815750200000e+08,2.000000e+01,1.300000e+01,1.030000e+03,9325800001
2.815773000000e+08,2.000000e+01,1.300000e+01,1.030000e+03,9325800002
2.815796400000e+08,2.000000e+01,1.300000e+01,1.030000e+03,9325900003
2.815805400000e+08,2.000000e+01,1.300000e+01,1.030000e+03,9325900004
2.815814400000e+08,2.000000e+01,1.300000e+01,1.030000e+03,9325900005
2.815816800000e+08,2.000000e+01,1.300000e+01,1.030000e+03,9325900006
2.815839000000e+08,2.000000e+01,1.300000e+01,1.030000e+03,9325900007
2.815846800000e+08,2.000000e+01,1.300000e+01,1.030000e+03,9325900008
2.815869600000e+08,2.000000e+01,1.300000e+01,1.030000e+03,9325900009
2.815891200000e+08,2.000000e+01,1.200000e+01,1.030000e+03,9325900010
2.815899000000e+08,2.000000e+01,1.200000e+01,1.030000e+03,9325900011
2.815923000000e+08,2.000000e+01,1.200000e+01,1.030000e+03,9325900012
2.815932000000e+08,2.000000e+01,1.200000e+01,1.030000e+03,9325900013
2.815938000000e+08,2.000000e+01,1.100000e+01,1.030000e+03,9325900014
2.815942800000e+08,2.000000e+01,1.100000e+01,1.030000e+03,9325900015
2.815954800000e+08,2.000000e+01,1.100000e+01,1.030000e+03,9325900016
2.815978800000e+08,2.000000e+01,1.100000e+01,1.031000e+03,9325900017
2.815994400000e+08,2.000000e+01,1.100000e+01,1.031000e+03,9325900018
2.816011800000e+08,2.000000e+01,1.100000e+01,1.031000e+03,9325900019
2.816027400000e+08,2.000000e+01,1.100000e+01,1.031000e+03,9325900020
2.816029800000e+08,2.000000e+01,1.100000e+01,1.031000e+03,9325900022
2.816054400000e+08,2.000000e+01,1.100000e+01,1.031000e+03,9325900023
2.816074800000e+08,2.100000e+01,1.100000e+01,1.031000e+03,9325900024
2.816098800000e+08,2.100000e+01,1.200000e+01,1.032000e+03,9325900025
2.816119200000e+08,2.100000e+01,1.200000e+01,1.032000e+03,9325900026
2.816134200000e+08,2.100000e+01,1.300000e+01,1.032000e+03,9325900027
2.816158200000e+08,2.100000e+01,1.400000e+01,1.031000e+03,9325900028
2.816181600000e+08,2.100000e+01,1.400000e+01,1.031000e+03,9325900029
2.816191200000e+08,2.100000e+01,1.400000e+01,1.031000e+03,9325900030
2.816196600000e+08,2.100000e+01,1.400000e+01,1.031000e+03,9325900031
2.816220600000e+08,2.100000e+01,1.500000e+01,1.031000e+03,9325900032
2.816243400000e+08,2.100000e+01,1.500000e+01,1.031000e+03,9325900033
2.816267400000e+08,2.100000e+01,1.500000e+01,1.031000e+03,9325900034
2.816290800000e+08,2.100000e+01,1.500000e+01,1.031000e+03,9325900035
2.816313000000e+08,2.100000e+01,1.500000e+01,1.031000e+03,9325900036
2.816337000000e+08,2.100000e+01,1.500000e+01,1.031000e+03,9325900037
2.816359800000e+08,2.100000e+01,1.500000e+01,1.031000e+03,9325900038
2.816383800000e+08,2.100000e+01,1.500000e+01,1.031000e+03,9325900039
2.816390400000e+08,2.100000e+01,1.500000e+01,1.031000e+03,9325900040
2.816395800000e+08,2.100000e+01,1.500000e+01,1.031000e+03,9325900041
2.816401800000e+08,2.100000e+01,1.500000e+01,1.031000e+03,9325900042
2.816416800000e+08,2.100000e+01,1.500000e+01,1.031000e+03,9325900043
2.816434800000e+08,2.100000e+01,1.400000e+01,1.032000e+03,9325900044
2.816458800000e+08,2.100000e+01,1.400000e+01,1.032000e+03,9325900045
2.816461800000e+08,2.100000e+01,1.400000e+01,1.032000e+03,9325900046
2.816465400000e+08,2.100000e+01,1.400000e+01,1.032000e+03,9325900047
2.816488800000e+08,2.100000e+01,1.400000e+01,1.032000e+03,9325900048
2.816501400000e+08,2.100000e+01,1.300000e+01,1.032000e+03,9325900049
2.816525400000e+08,2.000000e+01,1.300000e+01,1.032000e+03,9325900050
2.816548800000e+08,2.000000e+01,1.300000e+01,1.032000e+03,9325900051
2.816572200000e+08,2.000000e+01,1.300000e+01,1.032000e+03,9325900052
2.816575800000e+08,2.000000e+01,1.200000e+01,1.032000e+03,9325900053
2.816591400000e+08,2.000000e+01,1.200000e+01,1.032000e+03,9325900054
