#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.411006870000e+08,3.411007480000e+08,4.819672e+01,8.888814e-01,4.336066e+01,8.431076e-01,8.996599e-01,5.541187e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700001
3.411007480000e+08,3.411008090000e+08,4.931147e+01,8.991023e-01,4.511475e+01,8.599919e-01,9.148936e-01,5.087770e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700001
3.411008090000e+08,3.411008700000e+08,4.947541e+01,9.005955e-01,4.506557e+01,8.595231e-01,9.108681e-01,5.186623e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700001
3.411008700000e+08,3.411009310000e+08,4.927869e+01,8.988033e-01,4.459016e+01,8.549774e-01,9.048570e-01,5.351603e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700001
3.411009310000e+08,3.411009920000e+08,4.827869e+01,8.896369e-01,4.404918e+01,8.497751e-01,9.123939e-01,5.209737e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700001
3.411009920000e+08,3.411010530000e+08,4.939344e+01,8.998492e-01,4.501639e+01,8.590540e-01,9.113840e-01,5.177347e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700001
3.411010530000e+08,3.411011140000e+08,5.127869e+01,9.168611e-01,4.719672e+01,8.796117e-01,9.203964e-01,4.839721e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700001
3.411011140000e+08,3.411011750000e+08,4.937705e+01,8.996999e-01,4.495082e+01,8.584280e-01,9.103585e-01,5.205149e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700001
3.411011750000e+08,3.411012360000e+08,4.914754e+01,8.976064e-01,4.491803e+01,8.581149e-01,9.139426e-01,5.121978e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700001
3.411012360000e+08,3.411012970000e+08,4.881967e+01,8.946075e-01,4.452459e+01,8.543485e-01,9.120215e-01,5.190730e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700001
3.411012970000e+08,3.411013580000e+08,5.072131e+01,9.118645e-01,4.619672e+01,8.702433e-01,9.107951e-01,5.124418e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700001
3.411013580000e+08,3.411014190000e+08,4.963934e+01,9.020864e-01,4.539344e+01,8.626441e-01,9.144650e-01,5.082502e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700001
3.411014190000e+08,3.411014800000e+08,4.890164e+01,8.953581e-01,4.429508e+01,8.521437e-01,9.057995e-01,5.348303e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700001
3.411014800000e+08,3.411015410000e+08,5.016393e+01,9.068404e-01,4.581967e+01,8.666846e-01,9.133987e-01,5.084306e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700001
3.411015410000e+08,3.411016020000e+08,4.944262e+01,9.002970e-01,4.532787e+01,8.620208e-01,9.167772e-01,5.029646e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700001
3.411016430000e+08,3.411017040000e+08,4.967213e+01,9.023842e-01,4.521312e+01,8.609289e-01,9.102310e-01,5.192993e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700002
3.411017040000e+08,3.411017650000e+08,4.960656e+01,9.017884e-01,4.516393e+01,8.604606e-01,9.104428e-01,5.190893e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700002
3.411017650000e+08,3.411018260000e+08,4.929508e+01,8.989528e-01,4.478688e+01,8.568612e-01,9.085467e-01,5.256619e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700002
3.411018260000e+08,3.411018870000e+08,4.988525e+01,9.043180e-01,4.545901e+01,8.632669e-01,9.112718e-01,5.154707e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700002
3.411018870000e+08,3.411019480000e+08,5.019672e+01,9.071367e-01,4.547541e+01,8.634226e-01,9.059438e-01,5.275234e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700002
3.411019480000e+08,3.411020090000e+08,4.809836e+01,8.879739e-01,4.404918e+01,8.497751e-01,9.158146e-01,5.126160e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700002
3.411020090000e+08,3.411020700000e+08,4.955738e+01,9.013413e-01,4.522951e+01,8.610850e-01,9.126695e-01,5.134765e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700002
3.411020700000e+08,3.411021310000e+08,4.972131e+01,9.028308e-01,4.540984e+01,8.627998e-01,9.132872e-01,5.109862e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700002
3.411021310000e+08,3.411021920000e+08,5.018033e+01,9.069886e-01,4.598361e+01,8.682336e-01,9.163672e-01,5.003702e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700002
3.411021920000e+08,3.411022530000e+08,5.113115e+01,9.155411e-01,4.667213e+01,8.747096e-01,9.127926e-01,5.051904e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700002
3.411022530000e+08,3.411023140000e+08,4.863934e+01,8.929537e-01,4.454099e+01,8.545058e-01,9.157398e-01,5.099627e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700002
3.411023140000e+08,3.411023750000e+08,4.975410e+01,9.031284e-01,4.577049e+01,8.662193e-01,9.199341e-01,4.926322e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700002
3.411023750000e+08,3.411024360000e+08,4.978688e+01,9.034259e-01,4.529508e+01,8.617090e-01,9.097794e-01,5.198746e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700002
3.411024360000e+08,3.411024970000e+08,4.995082e+01,9.049121e-01,4.578688e+01,8.663745e-01,9.166393e-01,5.007761e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700002
3.411024970000e+08,3.411025580000e+08,4.873771e+01,8.938561e-01,4.457377e+01,8.548202e-01,9.145644e-01,5.126595e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700002
3.411025960000e+08,3.411026570000e+08,4.922951e+01,8.983547e-01,4.540984e+01,8.627998e-01,9.224109e-01,4.881855e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700003
3.411026570000e+08,3.411027180000e+08,5.047541e+01,9.096515e-01,4.636066e+01,8.717859e-01,9.184800e-01,4.931306e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700003
3.411027180000e+08,3.411027790000e+08,4.977049e+01,9.032772e-01,4.573771e+01,8.659090e-01,9.189723e-01,4.952415e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700003
3.411027790000e+08,3.411028400000e+08,4.985246e+01,9.040207e-01,4.567213e+01,8.652881e-01,9.161460e-01,5.026157e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700003
3.411028400000e+08,3.411029010000e+08,4.904918e+01,8.967078e-01,4.477049e+01,8.567045e-01,9.127674e-01,5.158682e-03,2.000000e+01,1.600000e+01,1.015000e+03,51394700003
