#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394700001
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394700002
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394700003
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394700004
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394700005
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394700006
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394700007
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800008
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800009
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800010
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800011
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800012
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800013
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800014
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800015
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800016
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800017
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800018
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800019
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800020
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800021
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800022
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800023
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800024
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800025
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800026
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800027
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800028
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800029
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800030
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800031
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800032
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800033
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800034
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800035
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800036
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800037
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800038
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800039
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800040
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800041
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800042
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800043
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800044
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800045
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800046
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800047
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800048
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800049
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800050
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800051
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800052
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800053
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800054
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800055
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800056
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800057
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800058
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800059
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800060
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800061
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800062
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800063
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800064
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800065
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800066
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800067
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800068
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800069
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800070
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800071
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800072
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800073
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800074
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800075
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800076
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800077
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800078
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800079
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800080
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800081
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800082
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800083
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800084
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800085
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800086
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800087
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800088
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800089
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800090
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800001
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800002
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800003
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800004
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800005
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800006
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800007
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394800008
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900009
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900010
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900011
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900012
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900013
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900014
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900015
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900016
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900017
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900018
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900019
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900020
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900021
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900022
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900023
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900024
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900025
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900026
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900027
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900028
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900029
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900030
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900031
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900032
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900033
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900034
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900035
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900036
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900037
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900038
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900039
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900040
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900041
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900042
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900043
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900044
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900045
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900046
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900047
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900048
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900049
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900050
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900051
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900052
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900053
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900054
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900055
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900056
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900057
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900058
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900059
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900060
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900061
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900062
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900063
3.409029000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,51394900064
