#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.180348000000e+08,1.700000e+01,7.000000e+00,1.015000e+03,36368000001
3.180360000000e+08,1.700000e+01,7.000000e+00,1.015000e+03,36368000002
3.180360000000e+08,1.700000e+01,7.000000e+00,1.015000e+03,36368000003
3.180372000000e+08,1.700000e+01,7.000000e+00,1.015000e+03,36368000004
3.180384000000e+08,1.700000e+01,7.000000e+00,1.015000e+03,36368100005
3.180384000000e+08,1.700000e+01,7.000000e+00,1.015000e+03,36368100006
3.180396000000e+08,1.700000e+01,7.000000e+00,1.014000e+03,36368100007
3.180408000000e+08,1.700000e+01,7.000000e+00,1.014000e+03,36368100008
3.180408000000e+08,1.700000e+01,7.000000e+00,1.014000e+03,36368100009
3.180420000000e+08,1.700000e+01,7.000000e+00,1.014000e+03,36368100010
3.180432000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,36368100011
3.180432000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,36368100012
3.180444000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,36368100013
3.180456000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,36368100014
3.180456000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,36368100015
3.180468000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,36368100016
3.180480000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,36368100017
3.180480000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,36368100018
3.180492000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,36368100019
3.180492000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,36368100020
3.180504000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,36368100021
3.180516000000e+08,1.600000e+01,8.000000e+00,1.014000e+03,36368100022
3.180516000000e+08,1.600000e+01,8.000000e+00,1.014000e+03,36368100023
3.180528000000e+08,1.600000e+01,8.000000e+00,1.013000e+03,36368100024
3.180540000000e+08,1.600000e+01,8.000000e+00,1.013000e+03,36368100025
3.180540000000e+08,1.600000e+01,8.000000e+00,1.013000e+03,36368100026
3.180552000000e+08,1.600000e+01,8.000000e+00,1.014000e+03,36368100027
3.180564000000e+08,1.600000e+01,8.000000e+00,1.014000e+03,36368100028
3.180564000000e+08,1.600000e+01,8.000000e+00,1.014000e+03,36368100029
3.180576000000e+08,1.600000e+01,8.000000e+00,1.014000e+03,36368100030
3.180588000000e+08,1.600000e+01,7.000000e+00,1.014000e+03,36368100031
3.180588000000e+08,1.600000e+01,7.000000e+00,1.014000e+03,36368100032
3.180600000000e+08,1.600000e+01,7.000000e+00,1.014000e+03,36368100033
3.180612000000e+08,1.600000e+01,7.000000e+00,1.014000e+03,36368100034
3.180612000000e+08,1.600000e+01,7.000000e+00,1.014000e+03,36368100035
3.180624000000e+08,1.600000e+01,8.000000e+00,1.014000e+03,36368100036
3.180636000000e+08,1.600000e+01,8.000000e+00,1.014000e+03,36368100037
3.180636000000e+08,1.600000e+01,8.000000e+00,1.014000e+03,36368100038
3.180648000000e+08,1.600000e+01,8.000000e+00,1.014000e+03,36368100039
3.180660000000e+08,1.600000e+01,8.000000e+00,1.014000e+03,36368100040
3.180660000000e+08,1.600000e+01,8.000000e+00,1.014000e+03,36368100041
3.180672000000e+08,1.600000e+01,9.000000e+00,1.015000e+03,36368100042
3.180684000000e+08,1.600000e+01,1.000000e+01,1.015000e+03,36368100043
3.180684000000e+08,1.600000e+01,1.000000e+01,1.015000e+03,36368100044
3.180696000000e+08,1.600000e+01,1.000000e+01,1.015000e+03,36368100045
3.180708000000e+08,1.600000e+01,1.100000e+01,1.015000e+03,36368100046
3.180708000000e+08,1.600000e+01,1.100000e+01,1.015000e+03,36368100047
3.180720000000e+08,1.600000e+01,1.200000e+01,1.015000e+03,36368100048
3.180732000000e+08,1.600000e+01,1.300000e+01,1.015000e+03,36368100049
3.180732000000e+08,1.600000e+01,1.300000e+01,1.015000e+03,36368100050
3.180744000000e+08,1.600000e+01,1.300000e+01,1.015000e+03,36368100051
3.180744000000e+08,1.600000e+01,1.300000e+01,1.015000e+03,36368100052
3.180756000000e+08,1.600000e+01,1.400000e+01,1.015000e+03,36368100053
3.180768000000e+08,1.600000e+01,2.000000e+01,1.015000e+03,36368100054
3.180768000000e+08,1.600000e+01,2.000000e+01,1.015000e+03,36368100055
3.180780000000e+08,1.700000e+01,2.300000e+01,1.014000e+03,36368100056
3.180792000000e+08,1.700000e+01,2.500000e+01,1.014000e+03,36368100057
3.180792000000e+08,1.700000e+01,2.500000e+01,1.014000e+03,36368100058
3.180804000000e+08,1.700000e+01,2.500000e+01,1.014000e+03,36368100059
3.180816000000e+08,1.700000e+01,2.800000e+01,1.014000e+03,36368100060
3.180816000000e+08,1.700000e+01,2.800000e+01,1.014000e+03,36368100061
3.180828000000e+08,1.700000e+01,2.800000e+01,1.013000e+03,36368100062
3.180840000000e+08,1.700000e+01,2.600000e+01,1.014000e+03,36368100063
3.180840000000e+08,1.700000e+01,2.600000e+01,1.014000e+03,36368100064
3.180852000000e+08,1.700000e+01,2.700000e+01,1.013000e+03,36368100065
3.180864000000e+08,1.700000e+01,2.600000e+01,1.013000e+03,36368100066
3.180864000000e+08,1.700000e+01,2.600000e+01,1.013000e+03,36368100067
3.180876000000e+08,1.700000e+01,2.600000e+01,1.013000e+03,36368100068
3.180888000000e+08,1.700000e+01,2.300000e+01,1.013000e+03,36368100069
3.180888000000e+08,1.700000e+01,2.300000e+01,1.013000e+03,36368100070
3.180900000000e+08,1.700000e+01,2.200000e+01,1.013000e+03,36368100071
3.180912000000e+08,1.700000e+01,2.100000e+01,1.013000e+03,36368100072
3.180912000000e+08,1.700000e+01,2.100000e+01,1.013000e+03,36368100073
3.180924000000e+08,1.700000e+01,2.000000e+01,1.013000e+03,36368100074
3.180936000000e+08,1.700000e+01,1.900000e+01,1.013000e+03,36368100075
3.180936000000e+08,1.700000e+01,1.900000e+01,1.013000e+03,36368100076
3.180948000000e+08,1.700000e+01,1.600000e+01,1.013000e+03,36368100077
3.180960000000e+08,1.700000e+01,1.500000e+01,1.013000e+03,36368100078
3.180960000000e+08,1.700000e+01,1.500000e+01,1.013000e+03,36368100079
3.180972000000e+08,1.700000e+01,1.300000e+01,1.013000e+03,36368100080
3.180984000000e+08,1.700000e+01,1.200000e+01,1.013000e+03,36368100081
3.180984000000e+08,1.700000e+01,1.200000e+01,1.013000e+03,36368100082
3.180996000000e+08,1.700000e+01,1.100000e+01,1.013000e+03,36368100083
3.181008000000e+08,1.700000e+01,1.100000e+01,1.013000e+03,36368100084
3.181008000000e+08,1.700000e+01,1.100000e+01,1.013000e+03,36368100085
3.181020000000e+08,1.700000e+01,1.000000e+01,1.014000e+03,36368100086
3.181032000000e+08,1.700000e+01,9.000000e+00,1.014000e+03,36368100087
3.181032000000e+08,1.700000e+01,9.000000e+00,1.014000e+03,36368100088
3.181044000000e+08,1.700000e+01,9.000000e+00,1.014000e+03,36368100089
3.181056000000e+08,1.700000e+01,9.000000e+00,1.014000e+03,36368100090
3.181056000000e+08,1.700000e+01,9.000000e+00,1.014000e+03,36368100091
3.181068000000e+08,1.600000e+01,8.000000e+00,1.014000e+03,36368100092
3.181080000000e+08,1.600000e+01,8.000000e+00,1.014000e+03,36368100093
3.181080000000e+08,1.600000e+01,8.000000e+00,1.014000e+03,36368100094
3.181092000000e+08,1.600000e+01,8.000000e+00,1.014000e+03,36368100095
3.181092000000e+08,1.600000e+01,8.000000e+00,1.014000e+03,36368100096
3.181104000000e+08,1.600000e+01,8.000000e+00,1.014000e+03,36368100097
3.181116000000e+08,1.600000e+01,8.000000e+00,1.014000e+03,36368100098
3.181116000000e+08,1.600000e+01,8.000000e+00,1.014000e+03,36368100099
3.181128000000e+08,1.600000e+01,8.000000e+00,1.014000e+03,36368100100
3.181140000000e+08,1.600000e+01,8.000000e+00,1.015000e+03,36368100101
3.181140000000e+08,1.600000e+01,8.000000e+00,1.015000e+03,36368100102
3.181152000000e+08,1.600000e+01,8.000000e+00,1.014000e+03,36368100103
3.181164000000e+08,1.600000e+01,8.000000e+00,1.015000e+03,36368100104
3.181176000000e+08,1.600000e+01,8.000000e+00,1.015000e+03,36368100106
3.181188000000e+08,1.600000e+01,9.000000e+00,1.015000e+03,36368100107
3.181188000000e+08,1.600000e+01,9.000000e+00,1.015000e+03,36368100108
3.181200000000e+08,1.600000e+01,8.000000e+00,1.015000e+03,36368100109
3.181212000000e+08,1.600000e+01,8.000000e+00,1.015000e+03,36368100001
3.181212000000e+08,1.600000e+01,8.000000e+00,1.015000e+03,36368100002
3.181224000000e+08,1.600000e+01,8.000000e+00,1.015000e+03,36368100003
3.181236000000e+08,1.600000e+01,8.000000e+00,1.015000e+03,36368100004
3.181236000000e+08,1.600000e+01,8.000000e+00,1.015000e+03,36368100005
3.181248000000e+08,1.600000e+01,8.000000e+00,1.015000e+03,36368200006
3.181260000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,36368200007
3.181260000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,36368200008
3.181272000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,36368200009
3.181284000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,36368200010
3.181284000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,36368200011
3.181296000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,36368200012
3.181308000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,36368200013
3.181308000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,36368200014
3.181320000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,36368200015
3.181332000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,36368200016
3.181332000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,36368200017
3.181344000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,36368200018
3.181356000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,36368200019
3.181356000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,36368200020
3.181368000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,36368200021
3.181380000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,36368200022
3.181380000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,36368200023
3.181404000000e+08,1.700000e+01,8.000000e+00,1.013000e+03,36368200026
3.181416000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,36368200027
3.181428000000e+08,1.800000e+01,8.000000e+00,1.013000e+03,36368200028
3.181428000000e+08,1.800000e+01,8.000000e+00,1.013000e+03,36368200029
3.181440000000e+08,1.800000e+01,8.000000e+00,1.014000e+03,36368200030
3.181452000000e+08,1.800000e+01,8.000000e+00,1.013000e+03,36368200031
3.181452000000e+08,1.800000e+01,8.000000e+00,1.013000e+03,36368200032
3.181464000000e+08,1.800000e+01,8.000000e+00,1.014000e+03,36368200033
3.181476000000e+08,1.800000e+01,8.000000e+00,1.014000e+03,36368200034
3.181476000000e+08,1.800000e+01,8.000000e+00,1.014000e+03,36368200035
3.181488000000e+08,1.800000e+01,8.000000e+00,1.014000e+03,36368200036
3.181500000000e+08,1.800000e+01,8.000000e+00,1.014000e+03,36368200037
3.181500000000e+08,1.800000e+01,8.000000e+00,1.014000e+03,36368200038
3.181512000000e+08,1.800000e+01,8.000000e+00,1.014000e+03,36368200039
3.181524000000e+08,1.800000e+01,9.000000e+00,1.014000e+03,36368200040
3.181524000000e+08,1.800000e+01,9.000000e+00,1.014000e+03,36368200041
3.181536000000e+08,1.800000e+01,9.000000e+00,1.014000e+03,36368200042
3.181548000000e+08,1.800000e+01,9.000000e+00,1.014000e+03,36368200043
3.181548000000e+08,1.800000e+01,9.000000e+00,1.014000e+03,36368200044
3.181560000000e+08,1.800000e+01,9.000000e+00,1.014000e+03,36368200045
3.181572000000e+08,1.800000e+01,9.000000e+00,1.014000e+03,36368200046
3.181572000000e+08,1.800000e+01,9.000000e+00,1.014000e+03,36368200047
3.181584000000e+08,1.800000e+01,9.000000e+00,1.014000e+03,36368200048
3.181596000000e+08,1.800000e+01,9.000000e+00,1.014000e+03,36368200049
3.181596000000e+08,1.800000e+01,9.000000e+00,1.014000e+03,36368200050
3.181608000000e+08,1.800000e+01,1.000000e+01,1.014000e+03,36368200051
3.181620000000e+08,1.800000e+01,1.000000e+01,1.014000e+03,36368200052
3.181620000000e+08,1.800000e+01,1.000000e+01,1.014000e+03,36368200053
3.181632000000e+08,1.800000e+01,1.000000e+01,1.014000e+03,36368200054
3.181632000000e+08,1.800000e+01,1.000000e+01,1.014000e+03,36368200055
3.181644000000e+08,1.900000e+01,1.100000e+01,1.014000e+03,36368200056
3.181644000000e+08,1.900000e+01,1.100000e+01,1.014000e+03,36368200057
3.181644000000e+08,1.900000e+01,1.100000e+01,1.014000e+03,36368200058
3.181680000000e+08,1.900000e+01,1.200000e+01,1.013000e+03,36368200060
3.181680000000e+08,1.900000e+01,1.200000e+01,1.013000e+03,36368200061
3.181680000000e+08,1.900000e+01,1.200000e+01,1.013000e+03,36368200062
3.181704000000e+08,1.900000e+01,1.200000e+01,1.013000e+03,36368200063
3.181704000000e+08,1.900000e+01,1.200000e+01,1.013000e+03,36368200064
3.181716000000e+08,1.900000e+01,1.200000e+01,1.013000e+03,36368200065
3.181728000000e+08,1.900000e+01,1.300000e+01,1.013000e+03,36368200066
