#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.180354490000e+08,3.180355100000e+08,6.108197e+01,1.000672e+00,5.685246e+01,9.654054e-01,9.307569e-01,4.158963e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000001
3.180355100000e+08,3.180355710000e+08,6.131147e+01,1.002550e+00,5.740984e+01,9.701262e-01,9.363636e-01,3.991527e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000001
3.180355710000e+08,3.180356320000e+08,6.086885e+01,9.989244e-01,5.663934e+01,9.635942e-01,9.305144e-01,4.172982e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000001
3.180356320000e+08,3.180356930000e+08,6.177049e+01,1.006296e+00,5.772131e+01,9.727544e-01,9.344480e-01,4.031950e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000001
3.180356930000e+08,3.180357540000e+08,6.160656e+01,1.004959e+00,5.762295e+01,9.719251e-01,9.353380e-01,4.011719e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000001
3.180357540000e+08,3.180358150000e+08,6.278688e+01,1.014541e+00,5.872131e+01,9.811444e-01,9.352480e-01,3.976405e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000001
3.180358150000e+08,3.180358760000e+08,6.303279e+01,1.016526e+00,5.862295e+01,9.803224e-01,9.300390e-01,4.113679e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000001
3.180358760000e+08,3.180359370000e+08,6.249180e+01,1.012154e+00,5.804918e+01,9.755132e-01,9.289087e-01,4.162155e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000001
3.180359370000e+08,3.180359980000e+08,6.181967e+01,1.006696e+00,5.786885e+01,9.739968e-01,9.360912e-01,3.983006e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000001
3.180359980000e+08,3.180360590000e+08,6.239344e+01,1.011357e+00,5.836066e+01,9.781268e-01,9.353652e-01,3.985560e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000001
3.180360590000e+08,3.180361200000e+08,6.224590e+01,1.010161e+00,5.811475e+01,9.760640e-01,9.336318e-01,4.039684e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000001
3.180361200000e+08,3.180361810000e+08,6.126229e+01,1.002148e+00,5.695082e+01,9.662401e-01,9.296227e-01,4.184158e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000001
3.180362350000e+08,3.180362960000e+08,6.088525e+01,9.990590e-01,5.672131e+01,9.642912e-01,9.316101e-01,4.141829e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000002
3.180362960000e+08,3.180363570000e+08,6.283607e+01,1.014938e+00,5.888525e+01,9.825131e-01,9.371250e-01,3.920744e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000002
3.180363570000e+08,3.180364180000e+08,6.177049e+01,1.006296e+00,5.772131e+01,9.727544e-01,9.344480e-01,4.031950e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000002
3.180364180000e+08,3.180364790000e+08,6.140984e+01,1.003354e+00,5.732787e+01,9.694334e-01,9.335291e-01,4.070014e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000002
3.180364790000e+08,3.180365400000e+08,6.168853e+01,1.005628e+00,5.791803e+01,9.744106e-01,9.388785e-01,3.905121e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000002
3.180365400000e+08,3.180366010000e+08,6.180328e+01,1.006563e+00,5.804918e+01,9.755132e-01,9.392573e-01,3.890170e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000002
3.180366010000e+08,3.180366620000e+08,6.134426e+01,1.002818e+00,5.786885e+01,9.739968e-01,9.433458e-01,3.779198e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000002
3.180366620000e+08,3.180367230000e+08,6.163934e+01,1.005227e+00,5.750820e+01,9.709569e-01,9.329787e-01,4.078009e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000002
3.180367230000e+08,3.180367840000e+08,6.100000e+01,1.000000e+00,5.726229e+01,9.688788e-01,9.387261e-01,3.931672e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000002
3.180367840000e+08,3.180368450000e+08,6.288525e+01,1.015335e+00,5.898361e+01,9.833333e-01,9.379562e-01,3.894943e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000002
3.180368450000e+08,3.180369060000e+08,6.149180e+01,1.004023e+00,5.749180e+01,9.708185e-01,9.349507e-01,4.026634e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000002
3.180369060000e+08,3.180369670000e+08,6.290164e+01,1.015468e+00,5.908197e+01,9.841529e-01,9.392755e-01,3.855516e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000002
3.180370240000e+08,3.180370850000e+08,6.190164e+01,1.007363e+00,5.763934e+01,9.720634e-01,9.311441e-01,4.120626e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000003
3.180370850000e+08,3.180371460000e+08,5.921312e+01,9.852446e-01,5.526229e+01,9.518085e-01,9.332780e-01,4.152086e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000003
3.180371460000e+08,3.180372070000e+08,6.167213e+01,1.005494e+00,5.804918e+01,9.755132e-01,9.412547e-01,3.833812e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000003
3.180372070000e+08,3.180372680000e+08,6.078688e+01,9.982516e-01,5.639344e+01,9.615002e-01,9.277238e-01,4.252429e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000003
3.180372680000e+08,3.180373290000e+08,6.216393e+01,1.009495e+00,5.791803e+01,9.744106e-01,9.316983e-01,4.096559e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000003
3.180373290000e+08,3.180373900000e+08,6.239344e+01,1.011357e+00,5.893443e+01,9.829233e-01,9.445612e-01,3.709261e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000003
3.180373900000e+08,3.180374510000e+08,6.119672e+01,1.001611e+00,5.752459e+01,9.710953e-01,9.399946e-01,3.887127e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000003
3.180374510000e+08,3.180375120000e+08,6.144262e+01,1.003622e+00,5.740984e+01,9.701262e-01,9.343650e-01,4.045072e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000003
3.180375120000e+08,3.180375730000e+08,6.093443e+01,9.994624e-01,5.678688e+01,9.648485e-01,9.319344e-01,4.131049e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000003
3.180375730000e+08,3.180376340000e+08,6.136066e+01,1.002952e+00,5.750820e+01,9.709569e-01,9.372162e-01,3.964915e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000003
3.180376340000e+08,3.180376950000e+08,6.140984e+01,1.003354e+00,5.739344e+01,9.699877e-01,9.345969e-01,4.039499e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000003
3.180376950000e+08,3.180377560000e+08,6.090164e+01,9.991934e-01,5.722951e+01,9.686014e-01,9.397039e-01,3.905357e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000003
3.180378180000e+08,3.180378790000e+08,6.144262e+01,1.003622e+00,5.765574e+01,9.722016e-01,9.383671e-01,3.928193e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000004
3.180378790000e+08,3.180379400000e+08,6.240984e+01,1.011490e+00,5.850820e+01,9.793624e-01,9.374836e-01,3.923624e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000004
3.180379400000e+08,3.180380010000e+08,6.140984e+01,1.003354e+00,5.742623e+01,9.702647e-01,9.351308e-01,4.024125e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000004
3.180380010000e+08,3.180380620000e+08,6.288525e+01,1.015335e+00,5.906557e+01,9.840163e-01,9.392596e-01,3.856490e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000004
3.180380620000e+08,3.180381230000e+08,6.131147e+01,1.002550e+00,5.714754e+01,9.679075e-01,9.320856e-01,4.114083e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000004
3.180381230000e+08,3.180381840000e+08,6.285246e+01,1.015071e+00,5.904918e+01,9.838797e-01,9.394888e-01,3.850683e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000004
3.180381840000e+08,3.180382450000e+08,6.180328e+01,1.006563e+00,5.772131e+01,9.727544e-01,9.339523e-01,4.045019e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000004
3.180382450000e+08,3.180383060000e+08,6.398361e+01,1.024164e+00,5.980328e+01,9.901422e-01,9.346656e-01,3.955485e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000004
3.180383060000e+08,3.180383670000e+08,6.065574e+01,9.971742e-01,5.698361e+01,9.665182e-01,9.394594e-01,3.920680e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000004
3.180383670000e+08,3.180384280000e+08,6.283607e+01,1.014938e+00,5.896721e+01,9.831966e-01,9.384294e-01,3.882559e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000004
3.180384280000e+08,3.180384890000e+08,6.316393e+01,1.017583e+00,5.919672e+01,9.851082e-01,9.371918e-01,3.908616e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000004
3.180384890000e+08,3.180385500000e+08,6.191803e+01,1.007497e+00,5.772131e+01,9.727544e-01,9.322214e-01,4.090087e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368000004
3.180386010000e+08,3.180386620000e+08,6.113115e+01,1.001074e+00,5.714754e+01,9.679075e-01,9.348351e-01,4.041832e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368100005
3.180386620000e+08,3.180387230000e+08,6.229508e+01,1.010560e+00,5.837705e+01,9.782642e-01,9.371052e-01,3.938308e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368100005
3.180387230000e+08,3.180387840000e+08,6.242623e+01,1.011623e+00,5.863934e+01,9.804595e-01,9.393382e-01,3.868300e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368100005
3.180387840000e+08,3.180388450000e+08,6.244262e+01,1.011756e+00,5.901639e+01,9.836066e-01,9.451299e-01,3.689844e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368100005
3.180388450000e+08,3.180389060000e+08,6.173771e+01,1.006029e+00,5.801639e+01,9.752376e-01,9.397238e-01,3.878223e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368100005
3.180389060000e+08,3.180389670000e+08,6.075410e+01,9.979824e-01,5.681967e+01,9.651270e-01,9.352401e-01,4.042610e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368100005
3.180389670000e+08,3.180390280000e+08,6.108197e+01,1.000672e+00,5.690164e+01,9.658228e-01,9.315620e-01,4.136500e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368100005
3.180390280000e+08,3.180390890000e+08,6.219672e+01,1.009762e+00,5.821312e+01,9.768896e-01,9.359515e-01,3.974956e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368100005
3.180390890000e+08,3.180391500000e+08,6.249180e+01,1.012154e+00,5.847541e+01,9.790879e-01,9.357293e-01,3.971964e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368100005
3.180391500000e+08,3.180392110000e+08,5.985246e+01,9.905493e-01,5.650820e+01,9.624780e-01,9.441249e-01,3.801177e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368100005
3.180392110000e+08,3.180392720000e+08,6.019672e+01,9.933940e-01,5.618033e+01,9.596817e-01,9.332789e-01,4.117998e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368100005
3.180392720000e+08,3.180393330000e+08,6.108197e+01,1.000672e+00,5.660656e+01,9.633153e-01,9.267311e-01,4.268894e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368100005
3.180393930000e+08,3.180394540000e+08,6.180328e+01,1.006563e+00,5.762295e+01,9.719251e-01,9.323608e-01,4.089975e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368100006
3.180394540000e+08,3.180395150000e+08,6.236066e+01,1.011091e+00,5.852459e+01,9.794996e-01,9.384858e-01,3.895662e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368100006
3.180395150000e+08,3.180395760000e+08,6.301639e+01,1.016393e+00,5.909836e+01,9.842894e-01,9.378252e-01,3.894722e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368100006
3.180395760000e+08,3.180396370000e+08,6.178688e+01,1.006429e+00,5.772131e+01,9.727544e-01,9.342000e-01,4.038496e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368100006
3.180396370000e+08,3.180396980000e+08,6.134426e+01,1.002818e+00,5.731147e+01,9.692948e-01,9.342598e-01,4.051329e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368100006
3.180396980000e+08,3.180397590000e+08,6.326229e+01,1.018375e+00,5.924590e+01,9.855173e-01,9.365121e-01,3.925228e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368100006
3.180397590000e+08,3.180398200000e+08,6.139344e+01,1.003220e+00,5.742623e+01,9.702647e-01,9.353805e-01,4.017445e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368100006
3.180398200000e+08,3.180398810000e+08,6.219672e+01,1.009762e+00,5.844262e+01,9.788135e-01,9.396415e-01,3.866353e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368100006
3.180398810000e+08,3.180399420000e+08,6.057377e+01,9.965002e-01,5.675410e+01,9.645699e-01,9.369418e-01,3.998709e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368100006
3.180399420000e+08,3.180400030000e+08,6.162295e+01,1.005093e+00,5.790164e+01,9.742727e-01,9.396116e-01,3.885212e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368100006
3.180400030000e+08,3.180400640000e+08,6.075410e+01,9.979824e-01,5.668853e+01,9.640124e-01,9.330815e-01,4.104688e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368100006
3.180400640000e+08,3.180401250000e+08,6.177049e+01,1.006296e+00,5.783607e+01,9.737208e-01,9.363058e-01,3.978354e-03,1.700000e+01,7.000000e+00,1.015000e+03,36368100006
3.180401820000e+08,3.180402430000e+08,6.324590e+01,1.018243e+00,5.901639e+01,9.836066e-01,9.331260e-01,4.021775e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100007
3.180402430000e+08,3.180403040000e+08,6.221312e+01,1.009895e+00,5.857377e+01,9.799111e-01,9.415020e-01,3.809565e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100007
3.180403040000e+08,3.180403650000e+08,6.285246e+01,1.015071e+00,5.898361e+01,9.833333e-01,9.384455e-01,3.881578e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100007
3.180403650000e+08,3.180404260000e+08,6.190164e+01,1.007363e+00,5.821312e+01,9.768896e-01,9.404131e-01,3.852287e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100007
3.180404260000e+08,3.180404870000e+08,6.108197e+01,1.000672e+00,5.662295e+01,9.634548e-01,9.269994e-01,4.261686e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100007
3.180404870000e+08,3.180405480000e+08,6.104918e+01,1.000403e+00,5.701639e+01,9.667963e-01,9.339420e-01,4.070219e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100007
3.180405480000e+08,3.180406090000e+08,6.127869e+01,1.002282e+00,5.686885e+01,9.655445e-01,9.280364e-01,4.226874e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100007
3.180406090000e+08,3.180406700000e+08,6.229508e+01,1.010560e+00,5.804918e+01,9.755132e-01,9.318421e-01,4.088250e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100007
3.180406700000e+08,3.180407310000e+08,5.893443e+01,9.829233e-01,5.481967e+01,9.479890e-01,9.301808e-01,4.250321e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100007
3.180407310000e+08,3.180407920000e+08,6.203279e+01,1.008430e+00,5.796721e+01,9.748242e-01,9.344609e-01,4.023049e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100007
3.180407920000e+08,3.180408530000e+08,6.152459e+01,1.004291e+00,5.740984e+01,9.701262e-01,9.331202e-01,4.077810e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100007
3.180408530000e+08,3.180409140000e+08,6.336066e+01,1.019166e+00,5.950820e+01,9.876964e-01,9.391980e-01,3.843819e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100007
3.180409680000e+08,3.180410290000e+08,6.109836e+01,1.000806e+00,5.719672e+01,9.683239e-01,9.361417e-01,4.004976e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100008
3.180410290000e+08,3.180410900000e+08,6.195082e+01,1.007764e+00,5.762295e+01,9.719251e-01,9.301403e-01,4.146668e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100008
3.180410900000e+08,3.180411510000e+08,6.229508e+01,1.010560e+00,5.806557e+01,9.756509e-01,9.321052e-01,4.080927e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100008
3.180411510000e+08,3.180412120000e+08,6.088525e+01,9.990590e-01,5.672131e+01,9.642912e-01,9.316101e-01,4.141829e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100008
3.180412120000e+08,3.180412730000e+08,6.108197e+01,1.000672e+00,5.696721e+01,9.663792e-01,9.326355e-01,4.106293e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100008
3.180412730000e+08,3.180413340000e+08,6.240984e+01,1.011490e+00,5.891803e+01,9.827865e-01,9.440504e-01,3.724813e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100008
3.180413340000e+08,3.180413950000e+08,6.100000e+01,1.000000e+00,5.721312e+01,9.684626e-01,9.379199e-01,3.955754e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100008
3.180413950000e+08,3.180414560000e+08,6.111475e+01,1.000940e+00,5.714754e+01,9.679075e-01,9.350858e-01,4.035130e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100008
3.180414560000e+08,3.180415170000e+08,6.185246e+01,1.006963e+00,5.788525e+01,9.741347e-01,9.358600e-01,3.988654e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100008
3.180415170000e+08,3.180415780000e+08,6.170492e+01,1.005761e+00,5.757377e+01,9.715104e-01,9.330499e-01,4.073833e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100008
3.180415780000e+08,3.180416390000e+08,6.190164e+01,1.007363e+00,5.824590e+01,9.771647e-01,9.409428e-01,3.836206e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100008
3.180416390000e+08,3.180417000000e+08,6.016393e+01,9.931234e-01,5.639344e+01,9.615002e-01,9.373297e-01,4.000774e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100008
3.180417600000e+08,3.180418210000e+08,6.040984e+01,9.951508e-01,5.668853e+01,9.640124e-01,9.383989e-01,3.960676e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100009
3.180418210000e+08,3.180418820000e+08,6.052459e+01,9.960955e-01,5.654099e+01,9.627572e-01,9.341820e-01,4.080913e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100009
3.180418820000e+08,3.180419430000e+08,6.232787e+01,1.010826e+00,5.836066e+01,9.781268e-01,9.363493e-01,3.959265e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100009
3.180419430000e+08,3.180420040000e+08,6.327869e+01,1.018507e+00,5.922951e+01,9.853809e-01,9.360104e-01,3.939141e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100009
3.180420040000e+08,3.180420650000e+08,6.193443e+01,1.007630e+00,5.731147e+01,9.692948e-01,9.253573e-01,4.275799e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100009
3.180420650000e+08,3.180421260000e+08,6.093443e+01,9.994624e-01,5.749180e+01,9.708185e-01,9.435028e-01,3.786942e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100009
3.180421260000e+08,3.180421870000e+08,6.295082e+01,1.015864e+00,5.870492e+01,9.810075e-01,9.325521e-01,4.047205e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100009
3.180421870000e+08,3.180422480000e+08,6.108197e+01,1.000672e+00,5.721312e+01,9.684626e-01,9.366613e-01,3.990290e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100009
3.180422480000e+08,3.180423090000e+08,6.134426e+01,1.002818e+00,5.709836e+01,9.674909e-01,9.307857e-01,4.149263e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100009
3.180423090000e+08,3.180423700000e+08,6.257377e+01,1.012818e+00,5.875410e+01,9.814184e-01,9.389573e-01,3.875063e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100009
3.180423700000e+08,3.180424310000e+08,6.254099e+01,1.012552e+00,5.836066e+01,9.781268e-01,9.331586e-01,4.043461e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100009
3.180424310000e+08,3.180424920000e+08,6.268853e+01,1.013746e+00,5.847541e+01,9.790879e-01,9.327929e-01,4.048939e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100009
3.180425470000e+08,3.180426080000e+08,6.152459e+01,1.004291e+00,5.736066e+01,9.697106e-01,9.323208e-01,4.100350e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100010
3.180426080000e+08,3.180426690000e+08,6.277049e+01,1.014408e+00,5.868853e+01,9.808705e-01,9.349700e-01,3.984861e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100010
3.180426690000e+08,3.180427300000e+08,6.300000e+01,1.016261e+00,5.896721e+01,9.831966e-01,9.359875e-01,3.948500e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100010
3.180427300000e+08,3.180427910000e+08,6.237705e+01,1.011224e+00,5.888525e+01,9.825131e-01,9.440210e-01,3.726712e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100010
3.180427910000e+08,3.180428520000e+08,6.234426e+01,1.010959e+00,5.863934e+01,9.804595e-01,9.405732e-01,3.833754e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100010
3.180428520000e+08,3.180429130000e+08,6.080328e+01,9.983863e-01,5.670492e+01,9.641519e-01,9.325964e-01,4.116802e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100010
3.180429130000e+08,3.180429740000e+08,5.988525e+01,9.908205e-01,5.645901e+01,9.620591e-01,9.427868e-01,3.842644e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100010
3.180429740000e+08,3.180430350000e+08,6.267213e+01,1.013613e+00,5.898361e+01,9.833333e-01,9.411457e-01,3.806408e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100010
3.180430350000e+08,3.180430960000e+08,6.286885e+01,1.015203e+00,5.906557e+01,9.840163e-01,9.395046e-01,3.849711e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100010
3.180430960000e+08,3.180431570000e+08,6.198361e+01,1.008030e+00,5.804918e+01,9.755132e-01,9.365247e-01,3.965140e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100010
3.180431570000e+08,3.180432180000e+08,6.203279e+01,1.008430e+00,5.785246e+01,9.738588e-01,9.326110e-01,4.075391e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100010
3.180432180000e+08,3.180432790000e+08,6.090164e+01,9.991934e-01,5.722951e+01,9.686014e-01,9.397039e-01,3.905357e-03,1.700000e+01,7.000000e+00,1.014000e+03,36368100010
3.180433340000e+08,3.180433950000e+08,6.455738e+01,1.028746e+00,6.075410e+01,9.979824e-01,9.410868e-01,3.752176e-03,1.700000e+01,8.000000e+00,1.014000e+03,36368100011
3.180433950000e+08,3.180434560000e+08,6.360656e+01,1.021142e+00,5.929508e+01,9.859262e-01,9.322165e-01,4.035568e-03,1.700000e+01,8.000000e+00,1.014000e+03,36368100011
3.180434560000e+08,3.180435170000e+08,6.054099e+01,9.962305e-01,5.672131e+01,9.642912e-01,9.369076e-01,4.000803e-03,1.700000e+01,8.000000e+00,1.014000e+03,36368100011
3.180435170000e+08,3.180435780000e+08,6.391803e+01,1.023639e+00,5.990164e+01,9.909562e-01,9.371634e-01,3.886311e-03,1.700000e+01,8.000000e+00,1.014000e+03,36368100011
3.180435780000e+08,3.180436390000e+08,6.200000e+01,1.008163e+00,5.798361e+01,9.749620e-01,9.352195e-01,4.002380e-03,1.700000e+01,8.000000e+00,1.014000e+03,36368100011
3.180436390000e+08,3.180437000000e+08,6.181967e+01,1.006696e+00,5.759016e+01,9.716486e-01,9.315831e-01,4.111158e-03,1.700000e+01,8.000000e+00,1.014000e+03,36368100011
3.180437000000e+08,3.180437610000e+08,6.249180e+01,1.012154e+00,5.813115e+01,9.762016e-01,9.302204e-01,4.126490e-03,1.700000e+01,8.000000e+00,1.014000e+03,36368100011
3.180437610000e+08,3.180438220000e+08,6.219672e+01,1.009762e+00,5.775410e+01,9.730306e-01,9.285714e-01,4.181143e-03,1.700000e+01,8.000000e+00,1.014000e+03,36368100011
3.180438220000e+08,3.180438830000e+08,6.249180e+01,1.012154e+00,5.804918e+01,9.755132e-01,9.289087e-01,4.162155e-03,1.700000e+01,8.000000e+00,1.014000e+03,36368100011
3.180438830000e+08,3.180439440000e+08,6.075410e+01,9.979824e-01,5.662295e+01,9.634548e-01,9.320022e-01,4.135264e-03,1.700000e+01,8.000000e+00,1.014000e+03,36368100011
3.180439440000e+08,3.180440050000e+08,6.349180e+01,1.020220e+00,5.950820e+01,9.876964e-01,9.372579e-01,3.896594e-03,1.700000e+01,8.000000e+00,1.014000e+03,36368100011
3.180440050000e+08,3.180440660000e+08,6.124590e+01,1.002014e+00,5.724590e+01,9.687401e-01,9.346895e-01,4.042236e-03,1.700000e+01,8.000000e+00,1.014000e+03,36368100011
3.180441140000e+08,3.180441750000e+08,6.254099e+01,1.012552e+00,5.819672e+01,9.767520e-01,9.305373e-01,4.116189e-03,1.700000e+01,8.000000e+00,1.014000e+03,36368100012
3.180441750000e+08,3.180442360000e+08,6.293443e+01,1.015732e+00,5.877049e+01,9.815552e-01,9.338369e-01,4.011754e-03,1.700000e+01,8.000000e+00,1.014000e+03,36368100012
3.180442360000e+08,3.180442970000e+08,6.232787e+01,1.010826e+00,5.804918e+01,9.755132e-01,9.313519e-01,4.100767e-03,1.700000e+01,8.000000e+00,1.014000e+03,36368100012
3.180442970000e+08,3.180443580000e+08,6.116393e+01,1.001343e+00,5.716393e+01,9.680464e-01,9.346020e-01,4.047465e-03,1.700000e+01,8.000000e+00,1.014000e+03,36368100012
3.180443580000e+08,3.180444190000e+08,6.300000e+01,1.016261e+00,5.870492e+01,9.810075e-01,9.318241e-01,4.065812e-03,1.700000e+01,8.000000e+00,1.014000e+03,36368100012
3.180444190000e+08,3.180444800000e+08,6.042623e+01,9.952859e-01,5.657377e+01,9.630363e-01,9.362453e-01,4.024143e-03,1.700000e+01,8.000000e+00,1.014000e+03,36368100012
3.180444800000e+08,3.180445410000e+08,6.113115e+01,1.001074e+00,5.724590e+01,9.687401e-01,9.364441e-01,3.995054e-03,1.700000e+01,8.000000e+00,1.014000e+03,36368100012
3.180445410000e+08,3.180446020000e+08,6.063934e+01,9.970394e-01,5.678688e+01,9.648485e-01,9.364693e-01,4.010480e-03,1.700000e+01,8.000000e+00,1.014000e+03,36368100012
3.180446020000e+08,3.180446630000e+08,6.157377e+01,1.004692e+00,5.767213e+01,9.723398e-01,9.366347e-01,3.975099e-03,1.700000e+01,8.000000e+00,1.014000e+03,36368100012
3.180446630000e+08,3.180447240000e+08,6.162295e+01,1.005093e+00,5.778688e+01,9.733068e-01,9.377494e-01,3.940751e-03,1.700000e+01,8.000000e+00,1.014000e+03,36368100012
3.180447240000e+08,3.180447850000e+08,6.142623e+01,1.003488e+00,5.747541e+01,9.706801e-01,9.356819e-01,4.007642e-03,1.700000e+01,8.000000e+00,1.014000e+03,36368100012
