#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.881055600000e+08,2.100000e+01,1.600000e+01,1.024000e+03,54449100001
3.881071200000e+08,2.100000e+01,1.700000e+01,1.024000e+03,54449100002
3.881086200000e+08,2.100000e+01,1.700000e+01,1.024000e+03,54449100003
3.881101800000e+08,2.100000e+01,1.600000e+01,1.024000e+03,54449100004
3.881118000000e+08,2.100000e+01,1.500000e+01,1.024000e+03,54449100005
3.881133000000e+08,2.100000e+01,1.500000e+01,1.024000e+03,54449200006
3.881148600000e+08,2.100000e+01,1.500000e+01,1.023000e+03,54449200007
3.881163600000e+08,2.100000e+01,1.500000e+01,1.023000e+03,54449200008
3.881179200000e+08,2.100000e+01,1.400000e+01,1.023000e+03,54449200009
3.881195400000e+08,2.100000e+01,1.400000e+01,1.023000e+03,54449200010
3.881210400000e+08,2.000000e+01,1.500000e+01,1.023000e+03,54449200011
3.881226000000e+08,2.000000e+01,1.400000e+01,1.023000e+03,54449200012
3.881241000000e+08,2.000000e+01,1.400000e+01,1.023000e+03,54449200013
3.881256600000e+08,2.000000e+01,1.400000e+01,1.023000e+03,54449200014
3.881272200000e+08,2.000000e+01,1.400000e+01,1.023000e+03,54449200015
3.881287800000e+08,2.000000e+01,1.400000e+01,1.023000e+03,54449200016
3.881303400000e+08,2.000000e+01,1.400000e+01,1.023000e+03,54449200017
3.881318400000e+08,2.000000e+01,1.500000e+01,1.023000e+03,54449200018
3.881334000000e+08,2.000000e+01,1.500000e+01,1.023000e+03,54449200019
3.881350200000e+08,2.000000e+01,1.600000e+01,1.023000e+03,54449200020
3.881365200000e+08,2.000000e+01,1.700000e+01,1.023000e+03,54449200021
1.131667440000e+09,2.000000e+01,1.800000e+01,1.023000e+03,54449200022
3.881395800000e+08,2.100000e+01,1.900000e+01,1.023000e+03,54449200023
3.881411400000e+08,2.100000e+01,2.000000e+01,1.023000e+03,54449200024
3.881427000000e+08,2.100000e+01,2.000000e+01,1.023000e+03,54449200025
3.881442000000e+08,2.100000e+01,2.100000e+01,1.023000e+03,54449200026
3.881458200000e+08,2.100000e+01,2.200000e+01,1.023000e+03,54449200027
3.881473200000e+08,2.100000e+01,2.400000e+01,1.023000e+03,54449200028
3.881488800000e+08,2.100000e+01,2.500000e+01,1.023000e+03,54449200029
3.881505000000e+08,2.100000e+01,2.600000e+01,1.022000e+03,54449200030
3.881520000000e+08,2.100000e+01,2.800000e+01,1.022000e+03,54449200031
3.881535600000e+08,2.100000e+01,3.000000e+01,1.022000e+03,54449200032
3.881550600000e+08,2.200000e+01,2.800000e+01,1.022000e+03,54449200033
3.881566200000e+08,2.200000e+01,2.800000e+01,1.021000e+03,54449200034
3.881581200000e+08,2.200000e+01,2.900000e+01,1.021000e+03,54449200035
3.881596800000e+08,2.200000e+01,2.800000e+01,1.021000e+03,54449200036
3.881611800000e+08,2.200000e+01,2.700000e+01,1.021000e+03,54449200037
3.881628000000e+08,2.200000e+01,2.600000e+01,1.021000e+03,54449200038
3.881643000000e+08,2.200000e+01,2.500000e+01,1.021000e+03,54449200039
3.881658600000e+08,2.200000e+01,2.400000e+01,1.021000e+03,54449200040
3.881673600000e+08,2.200000e+01,2.300000e+01,1.021000e+03,54449200041
3.881689200000e+08,2.200000e+01,2.300000e+01,1.021000e+03,54449200042
3.881704800000e+08,2.200000e+01,2.200000e+01,1.021000e+03,54449200043
3.881720400000e+08,2.100000e+01,2.100000e+01,1.021000e+03,54449200044
3.881736000000e+08,2.100000e+01,2.100000e+01,1.021000e+03,54449200045
3.881751600000e+08,2.100000e+01,2.000000e+01,1.021000e+03,54449200046
3.881766600000e+08,2.100000e+01,1.900000e+01,1.020000e+03,54449200047
3.881782200000e+08,2.100000e+01,1.900000e+01,1.021000e+03,54449200048
3.881797800000e+08,2.100000e+01,1.900000e+01,1.021000e+03,54449200049
3.881813400000e+08,2.100000e+01,1.800000e+01,1.021000e+03,54449200050
3.881828400000e+08,2.100000e+01,1.800000e+01,1.021000e+03,54449200051
3.881844000000e+08,2.100000e+01,1.800000e+01,1.021000e+03,54449200052
3.881859600000e+08,2.100000e+01,1.900000e+01,1.021000e+03,54449200053
3.881874600000e+08,2.100000e+01,1.900000e+01,1.021000e+03,54449200054
3.881921400000e+08,2.100000e+01,1.800000e+01,1.020000e+03,54449200001
3.881937000000e+08,2.100000e+01,1.800000e+01,1.020000e+03,54449200002
3.881952000000e+08,2.100000e+01,1.800000e+01,1.020000e+03,54449200003
3.881968200000e+08,2.100000e+01,1.800000e+01,1.020000e+03,54449200004
3.881983200000e+08,2.100000e+01,1.800000e+01,1.020000e+03,54449200005
3.882248400000e+08,2.100000e+01,1.800000e+01,1.018000e+03,54449300007
3.882254400000e+08,2.100000e+01,1.900000e+01,1.018000e+03,54449300008
3.882269400000e+08,2.100000e+01,1.900000e+01,1.018000e+03,54449300009
3.882285000000e+08,2.100000e+01,1.900000e+01,1.018000e+03,54449300010
3.882300000000e+08,2.100000e+01,1.900000e+01,1.018000e+03,54449300011
3.882315600000e+08,2.100000e+01,1.900000e+01,1.019000e+03,54449300012
3.882331800000e+08,2.100000e+01,2.000000e+01,1.018000e+03,54449300013
3.882346800000e+08,2.100000e+01,2.100000e+01,1.018000e+03,54449300014
3.882362400000e+08,2.100000e+01,2.100000e+01,1.017000e+03,54449300015
3.882377400000e+08,2.100000e+01,2.100000e+01,1.017000e+03,54449300016
3.882393000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,54449300017
3.882408600000e+08,2.100000e+01,2.100000e+01,1.017000e+03,54449300018
3.882423600000e+08,2.100000e+01,2.100000e+01,1.015000e+03,54449300019
3.882439200000e+08,2.100000e+01,2.100000e+01,1.015000e+03,54449300020
3.882454800000e+08,2.100000e+01,2.100000e+01,1.015000e+03,54449300021
3.882469800000e+08,2.100000e+01,2.100000e+01,1.015000e+03,54449300022
3.882485400000e+08,2.100000e+01,2.100000e+01,1.015000e+03,54449300023
3.882501000000e+08,2.100000e+01,2.100000e+01,1.014000e+03,54449300024
3.882516000000e+08,2.100000e+01,2.100000e+01,1.014000e+03,54449300025
