#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.746280000000e+08,2.280000e+01,0.000000e+00,9.640000e+02,1433500001
3.746292600000e+08,2.280000e+01,0.000000e+00,9.640000e+02,1433500002
3.746305200000e+08,2.280000e+01,0.000000e+00,9.640000e+02,1433600003
3.746318400000e+08,2.280000e+01,0.000000e+00,9.640000e+02,1433600004
3.746331000000e+08,2.270000e+01,0.000000e+00,9.640000e+02,1433600005
3.746343600000e+08,2.270000e+01,0.000000e+00,9.640000e+02,1433600006
3.746356200000e+08,2.270000e+01,0.000000e+00,9.640000e+02,1433600007
3.746368800000e+08,2.260000e+01,0.000000e+00,9.640000e+02,1433600008
3.746381400000e+08,2.260000e+01,0.000000e+00,9.640000e+02,1433600009
3.746394000000e+08,2.260000e+01,0.000000e+00,9.630000e+02,1433600010
3.746406600000e+08,2.260000e+01,0.000000e+00,9.630000e+02,1433600011
3.746419200000e+08,2.250000e+01,0.000000e+00,9.630000e+02,1433600012
3.746431800000e+08,2.250000e+01,0.000000e+00,9.630000e+02,1433600013
3.746444400000e+08,2.250000e+01,0.000000e+00,9.630000e+02,1433600014
3.746457000000e+08,2.240000e+01,0.000000e+00,9.630000e+02,1433600015
3.746469600000e+08,2.240000e+01,0.000000e+00,9.630000e+02,1433600016
3.746482200000e+08,2.240000e+01,0.000000e+00,9.640000e+02,1433600017
3.746494800000e+08,2.240000e+01,0.000000e+00,9.630000e+02,1433600018
3.746507400000e+08,2.230000e+01,0.000000e+00,9.640000e+02,1433600019
3.746520000000e+08,2.230000e+01,0.000000e+00,9.640000e+02,1433600020
3.746532600000e+08,2.250000e+01,0.000000e+00,9.640000e+02,1433600021
3.746545200000e+08,2.270000e+01,0.000000e+00,9.640000e+02,1433600022
3.746554800000e+08,2.280000e+01,0.000000e+00,9.640000e+02,1433600023
3.746568000000e+08,2.270000e+01,0.000000e+00,9.640000e+02,1433600024
3.746580600000e+08,2.300000e+01,0.000000e+00,9.640000e+02,1433600025
3.746593200000e+08,2.330000e+01,0.000000e+00,9.640000e+02,1433600026
3.746605800000e+08,2.360000e+01,0.000000e+00,9.640000e+02,1433600027
3.746617800000e+08,2.380000e+01,0.000000e+00,9.640000e+02,1433600028
3.746630400000e+08,2.400000e+01,0.000000e+00,9.640000e+02,1433600029
3.746643600000e+08,2.420000e+01,0.000000e+00,9.640000e+02,1433600030
3.746656200000e+08,2.430000e+01,0.000000e+00,9.640000e+02,1433600031
3.746668800000e+08,2.450000e+01,0.000000e+00,9.640000e+02,1433600032
3.746681400000e+08,2.460000e+01,0.000000e+00,9.640000e+02,1433600033
3.746693400000e+08,2.460000e+01,0.000000e+00,9.640000e+02,1433600034
3.746707200000e+08,2.470000e+01,0.000000e+00,9.630000e+02,1433600035
3.746719800000e+08,2.460000e+01,0.000000e+00,9.630000e+02,1433600036
3.746732400000e+08,2.460000e+01,0.000000e+00,9.630000e+02,1433600037
3.746745000000e+08,2.460000e+01,0.000000e+00,9.630000e+02,1433600038
3.746758200000e+08,2.450000e+01,0.000000e+00,9.630000e+02,1433600039
3.746770800000e+08,2.440000e+01,0.000000e+00,9.620000e+02,1433600040
3.746783400000e+08,2.430000e+01,0.000000e+00,9.620000e+02,1433600041
3.746796000000e+08,2.420000e+01,0.000000e+00,9.620000e+02,1433600042
3.746808600000e+08,2.410000e+01,0.000000e+00,9.620000e+02,1433600043
3.746821200000e+08,2.400000e+01,0.000000e+00,9.620000e+02,1433600044
3.746833800000e+08,2.390000e+01,0.000000e+00,9.620000e+02,1433600045
3.746847000000e+08,2.380000e+01,0.000000e+00,9.620000e+02,1433600046
3.746859600000e+08,2.380000e+01,0.000000e+00,9.620000e+02,1433600047
3.746872200000e+08,2.370000e+01,0.000000e+00,9.620000e+02,1433600048
3.746885400000e+08,2.360000e+01,0.000000e+00,9.620000e+02,1433600049
3.746898000000e+08,2.350000e+01,0.000000e+00,9.620000e+02,1433600050
3.746910600000e+08,2.340000e+01,0.000000e+00,9.620000e+02,1433600051
3.746923800000e+08,2.340000e+01,0.000000e+00,9.620000e+02,1433600052
3.746936400000e+08,2.330000e+01,0.000000e+00,9.620000e+02,1433600053
3.746949000000e+08,2.330000e+01,0.000000e+00,9.620000e+02,1433600054
3.746961600000e+08,2.310000e+01,0.000000e+00,9.620000e+02,1433600055
3.746974800000e+08,2.310000e+01,0.000000e+00,9.620000e+02,1433600056
3.746987400000e+08,2.300000e+01,0.000000e+00,9.620000e+02,1433600057
3.747000600000e+08,2.300000e+01,0.000000e+00,9.620000e+02,1433600058
3.747013200000e+08,2.290000e+01,0.000000e+00,9.620000e+02,1433600059
3.747025800000e+08,2.290000e+01,0.000000e+00,9.620000e+02,1433600060
3.747039000000e+08,2.280000e+01,0.000000e+00,9.620000e+02,1433600061
3.747051600000e+08,2.280000e+01,0.000000e+00,9.620000e+02,1433600062
3.747064200000e+08,2.280000e+01,0.000000e+00,9.620000e+02,1433600063
3.747077400000e+08,2.280000e+01,0.000000e+00,9.610000e+02,1433600064
3.747090000000e+08,2.270000e+01,0.000000e+00,9.620000e+02,1433600065
3.747102600000e+08,2.270000e+01,0.000000e+00,9.610000e+02,1433600066
3.747115200000e+08,2.270000e+01,0.000000e+00,9.610000e+02,1433600067
3.747127800000e+08,2.270000e+01,0.000000e+00,9.610000e+02,1433600068
3.747141000000e+08,2.260000e+01,0.000000e+00,9.610000e+02,1433600001
3.747153600000e+08,2.260000e+01,0.000000e+00,9.610000e+02,1433600002
3.747166200000e+08,2.260000e+01,0.000000e+00,9.610000e+02,1433600003
3.747178800000e+08,2.260000e+01,0.000000e+00,9.610000e+02,1433700004
3.747191400000e+08,2.260000e+01,0.000000e+00,9.610000e+02,1433700005
3.747204000000e+08,2.250000e+01,0.000000e+00,9.610000e+02,1433700006
3.747217200000e+08,2.240000e+01,0.000000e+00,9.610000e+02,1433700007
3.747226200000e+08,2.250000e+01,0.000000e+00,9.610000e+02,1433700008
3.747238800000e+08,2.250000e+01,0.000000e+00,9.610000e+02,1433700009
3.747251400000e+08,2.240000e+01,0.000000e+00,9.610000e+02,1433700010
3.747264600000e+08,2.240000e+01,0.000000e+00,9.610000e+02,1433700011
3.747277200000e+08,2.240000e+01,0.000000e+00,9.610000e+02,1433700012
3.747289800000e+08,2.240000e+01,0.000000e+00,9.610000e+02,1433700013
3.747302400000e+08,2.230000e+01,0.000000e+00,9.610000e+02,1433700014
3.747315000000e+08,2.230000e+01,0.000000e+00,9.610000e+02,1433700015
3.747327600000e+08,2.230000e+01,0.000000e+00,9.610000e+02,1433700016
3.747340800000e+08,2.220000e+01,0.000000e+00,9.610000e+02,1433700017
3.747353400000e+08,2.220000e+01,0.000000e+00,9.610000e+02,1433700018
3.747366000000e+08,2.220000e+01,0.000000e+00,9.610000e+02,1433700019
3.747378600000e+08,2.220000e+01,0.000000e+00,9.610000e+02,1433700020
3.747391800000e+08,2.210000e+01,0.000000e+00,9.610000e+02,1433700021
3.747405000000e+08,2.210000e+01,0.000000e+00,9.610000e+02,1433700022
3.747417600000e+08,2.210000e+01,0.000000e+00,9.610000e+02,1433700023
3.747430800000e+08,2.210000e+01,0.000000e+00,9.610000e+02,1433700024
3.747444000000e+08,2.220000e+01,0.000000e+00,9.610000e+02,1433700025
3.747456600000e+08,2.220000e+01,0.000000e+00,9.610000e+02,1433700026
3.747469800000e+08,2.240000e+01,0.000000e+00,9.610000e+02,1433700027
3.747483000000e+08,2.270000e+01,0.000000e+00,9.610000e+02,1433700028
3.747495600000e+08,2.260000e+01,0.000000e+00,9.610000e+02,1433700029
3.747509400000e+08,2.260000e+01,0.000000e+00,9.610000e+02,1433700030
3.747522000000e+08,2.270000e+01,0.000000e+00,9.620000e+02,1433700031
3.747535200000e+08,2.290000e+01,0.000000e+00,9.610000e+02,1433700032
3.747548400000e+08,2.300000e+01,0.000000e+00,9.610000e+02,1433700033
3.747561600000e+08,2.330000e+01,0.000000e+00,9.610000e+02,1433700034
3.747574200000e+08,2.330000e+01,0.000000e+00,9.610000e+02,1433700035
3.747587400000e+08,2.330000e+01,0.000000e+00,9.610000e+02,1433700036
3.747600600000e+08,2.330000e+01,0.000000e+00,9.610000e+02,1433700037
3.747613200000e+08,2.340000e+01,0.000000e+00,9.610000e+02,1433700038
3.747626400000e+08,2.340000e+01,0.000000e+00,9.610000e+02,1433700039
3.747639000000e+08,2.340000e+01,0.000000e+00,9.610000e+02,1433700040
3.747652200000e+08,2.330000e+01,0.000000e+00,9.610000e+02,1433700041
3.747665400000e+08,2.310000e+01,0.000000e+00,9.610000e+02,1433700042
3.747678000000e+08,2.300000e+01,0.000000e+00,9.610000e+02,1433700043
3.747691200000e+08,2.290000e+01,0.000000e+00,9.610000e+02,1433700044
3.747704400000e+08,2.290000e+01,0.000000e+00,9.610000e+02,1433700045
3.747717000000e+08,2.280000e+01,0.000000e+00,9.600000e+02,1433700046
3.747730200000e+08,2.270000e+01,0.000000e+00,9.610000e+02,1433700047
3.747743400000e+08,2.270000e+01,0.000000e+00,9.610000e+02,1433700048
3.747756000000e+08,2.260000e+01,0.000000e+00,9.610000e+02,1433700049
3.747769200000e+08,2.240000e+01,0.000000e+00,9.610000e+02,1433700050
3.747781800000e+08,2.230000e+01,0.000000e+00,9.610000e+02,1433700051
3.747795000000e+08,2.220000e+01,0.000000e+00,9.610000e+02,1433700052
3.747808200000e+08,2.210000e+01,0.000000e+00,9.610000e+02,1433700053
3.747821400000e+08,2.200000e+01,0.000000e+00,9.600000e+02,1433700054
3.747834600000e+08,2.190000e+01,0.000000e+00,9.600000e+02,1433700055
3.747847800000e+08,2.190000e+01,0.000000e+00,9.600000e+02,1433700056
3.747860400000e+08,2.190000e+01,0.000000e+00,9.600000e+02,1433700057
3.747873600000e+08,2.190000e+01,0.000000e+00,9.610000e+02,1433700058
3.747886800000e+08,2.180000e+01,0.000000e+00,9.600000e+02,1433700059
3.747899400000e+08,2.180000e+01,0.000000e+00,9.610000e+02,1433700060
3.747912600000e+08,2.170000e+01,0.000000e+00,9.600000e+02,1433700061
3.747925200000e+08,2.170000e+01,0.000000e+00,9.600000e+02,1433700062
3.747938400000e+08,2.160000e+01,0.000000e+00,9.600000e+02,1433700063
3.747951600000e+08,2.140000e+01,0.000000e+00,9.610000e+02,1433700064
3.747964200000e+08,2.150000e+01,0.000000e+00,9.600000e+02,1433700065
