#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.746280420000e+08,3.746281030000e+08,3.618033e+01,7.701429e-01,2.957377e+01,6.962873e-01,4.114754e+00,9.049180e+00,9.032787e+00,5.442623e+00,1.737705e+00,1.967213e-01,0.000000e+00,8.173992e-01,8.223700e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.480782e+01,1.494662e+01,1.643781e+01,1433500001
3.746281030000e+08,3.746281640000e+08,3.467213e+01,7.539201e-01,2.785246e+01,6.757202e-01,4.409836e+00,8.688524e+00,8.540983e+00,4.737705e+00,1.426229e+00,4.918033e-02,0.000000e+00,8.033097e-01,8.643265e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.483349e+01,1.493103e+01,1.626021e+01,1433500001
3.746281640000e+08,3.746282250000e+08,3.470492e+01,7.542765e-01,2.840984e+01,6.824479e-01,4.000000e+00,9.213115e+00,8.344262e+00,5.114754e+00,1.557377e+00,1.803279e-01,0.000000e+00,8.186113e-01,8.374976e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.482625e+01,1.496165e+01,1.638749e+01,1433500001
3.746282250000e+08,3.746282860000e+08,3.491803e+01,7.565889e-01,2.801639e+01,6.777058e-01,4.081967e+00,8.983606e+00,8.196721e+00,5.081967e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.023474e-01,8.628647e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.473628e+01,1.506139e+01,1.629766e+01,1433500001
3.746282860000e+08,3.746283470000e+08,3.567213e+01,7.647150e-01,2.888525e+01,6.881342e-01,4.278688e+00,9.377049e+00,8.229508e+00,5.114754e+00,1.754098e+00,1.311475e-01,0.000000e+00,8.097426e-01,8.414239e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.471505e+01,1.486446e+01,1.615088e+01,1433500001
3.746283470000e+08,3.746284080000e+08,3.580328e+01,7.661194e-01,2.940984e+01,6.943547e-01,4.196721e+00,9.704918e+00,8.754098e+00,4.967213e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.214286e-01,8.195294e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.470903e+01,1.476453e+01,1.626611e+01,1433500001
3.746284080000e+08,3.746284690000e+08,3.508197e+01,7.583629e-01,2.847541e+01,6.832350e-01,4.868853e+00,8.868853e+00,8.737705e+00,4.524590e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.116822e-01,8.451461e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.468393e+01,1.494226e+01,1.631110e+01,1433500001
3.746284690000e+08,3.746285300000e+08,3.568853e+01,7.648907e-01,2.883607e+01,6.875481e-01,4.475410e+00,9.393442e+00,8.065574e+00,5.213115e+00,1.606557e+00,8.196721e-02,0.000000e+00,8.079926e-01,8.441769e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.466805e+01,1.500484e+01,1.633559e+01,1433500001
3.746285300000e+08,3.746285910000e+08,3.678688e+01,7.765718e-01,2.968852e+01,6.976368e-01,4.590164e+00,9.672132e+00,8.213115e+00,5.540984e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.070410e-01,8.330459e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.475025e+01,1.494896e+01,1.637955e+01,1433500001
3.746285910000e+08,3.746286520000e+08,3.573771e+01,7.654176e-01,2.909836e+01,6.906680e-01,4.606557e+00,9.311476e+00,8.639344e+00,4.770492e+00,1.524590e+00,2.459016e-01,0.000000e+00,8.142202e-01,8.329941e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.469723e+01,1.468309e+01,1.616968e+01,1433500001
3.746286520000e+08,3.746287130000e+08,3.488525e+01,7.562336e-01,2.847541e+01,6.832350e-01,4.081967e+00,9.147541e+00,8.737705e+00,4.918033e+00,1.344262e+00,2.459016e-01,0.000000e+00,8.162594e-01,8.395197e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.466354e+01,1.518002e+01,1.636027e+01,1433500001
3.746287130000e+08,3.746287740000e+08,3.565574e+01,7.645392e-01,2.937705e+01,6.939675e-01,4.360656e+00,9.655738e+00,8.409836e+00,5.131147e+00,1.573771e+00,2.459016e-01,0.000000e+00,8.239080e-01,8.167319e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.467389e+01,1.507504e+01,1.625302e+01,1433500001
3.746287740000e+08,3.746288350000e+08,3.486885e+01,7.560560e-01,2.811475e+01,6.788944e-01,4.540984e+00,8.754098e+00,8.196721e+00,4.819672e+00,1.524590e+00,2.786885e-01,0.000000e+00,8.062999e-01,8.568986e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.489398e+01,1.486823e+01,1.628735e+01,1433500001
3.746288350000e+08,3.746288960000e+08,3.524590e+01,7.601327e-01,2.901639e+01,6.896946e-01,4.442623e+00,9.000000e+00,8.836065e+00,4.672131e+00,1.901639e+00,1.639344e-01,0.000000e+00,8.232558e-01,8.226606e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.465858e+01,1.491514e+01,1.623910e+01,1433500001
3.746288960000e+08,3.746289570000e+08,3.532787e+01,7.610160e-01,2.862295e+01,6.850027e-01,4.491803e+00,9.065574e+00,8.491803e+00,4.606557e+00,1.754098e+00,2.131148e-01,0.000000e+00,8.102088e-01,8.447202e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.486341e+01,1.492680e+01,1.641364e+01,1433500001
3.746289570000e+08,3.746290180000e+08,3.649180e+01,7.734509e-01,2.945902e+01,6.949350e-01,4.524590e+00,9.049180e+00,9.213115e+00,5.000000e+00,1.573771e+00,9.836066e-02,0.000000e+00,8.072776e-01,8.360167e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.478101e+01,1.528715e+01,1.648236e+01,1433500001
3.746290180000e+08,3.746290790000e+08,3.659016e+01,7.744926e-01,2.985246e+01,6.995603e-01,4.459016e+00,9.655738e+00,8.672132e+00,5.377049e+00,1.573771e+00,1.147541e-01,0.000000e+00,8.158602e-01,8.204169e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.489709e+01,1.497902e+01,1.624970e+01,1433500001
3.746290790000e+08,3.746291400000e+08,3.495082e+01,7.569440e-01,2.790164e+01,6.763164e-01,4.098361e+00,8.590164e+00,8.770492e+00,4.606557e+00,1.606557e+00,2.295082e-01,0.000000e+00,7.983115e-01,8.690268e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.502258e+01,1.486140e+01,1.658150e+01,1433500001
3.746291400000e+08,3.746292010000e+08,3.595082e+01,7.676964e-01,2.934426e+01,6.935802e-01,4.573771e+00,8.786885e+00,8.540983e+00,5.573771e+00,1.639344e+00,2.295082e-01,0.000000e+00,8.162335e-01,8.270297e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.490642e+01,1.494867e+01,1.632385e+01,1433500001
3.746292010000e+08,3.746292620000e+08,3.618033e+01,7.701429e-01,2.916393e+01,6.914458e-01,4.409836e+00,9.327868e+00,8.213115e+00,5.295082e+00,1.688525e+00,2.295082e-01,0.000000e+00,8.060716e-01,8.416013e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.463586e+01,1.502787e+01,1.653318e+01,1433500001
3.746293150000e+08,3.746293760000e+08,3.578688e+01,7.659440e-01,2.881967e+01,6.873526e-01,4.262295e+00,9.459017e+00,8.983606e+00,4.344262e+00,1.606557e+00,1.639344e-01,0.000000e+00,8.053138e-01,8.474681e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.472008e+01,1.494124e+01,1.624096e+01,1433500002
3.746293760000e+08,3.746294370000e+08,3.693443e+01,7.781275e-01,3.029508e+01,7.047274e-01,4.377049e+00,9.885246e+00,8.655738e+00,5.409836e+00,1.770492e+00,1.967213e-01,0.000000e+00,8.202397e-01,8.089781e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.480217e+01,1.499387e+01,1.637683e+01,1433500002
3.746294370000e+08,3.746294980000e+08,3.509836e+01,7.585400e-01,2.798361e+01,6.773092e-01,4.459016e+00,8.754098e+00,8.508197e+00,4.278688e+00,1.737705e+00,2.459016e-01,0.000000e+00,7.972910e-01,8.688336e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.460558e+01,1.487047e+01,1.611840e+01,1433500002
3.746294980000e+08,3.746295590000e+08,3.547541e+01,7.626035e-01,2.895082e+01,6.889148e-01,4.295082e+00,9.180327e+00,8.540983e+00,4.770492e+00,1.934426e+00,2.295082e-01,0.000000e+00,8.160813e-01,8.328197e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.474314e+01,1.509682e+01,1.634066e+01,1433500002
3.746295590000e+08,3.746296200000e+08,3.534426e+01,7.611926e-01,2.850820e+01,6.836282e-01,4.377049e+00,9.065574e+00,8.459017e+00,4.786885e+00,1.573771e+00,2.459016e-01,0.000000e+00,8.065863e-01,8.506378e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.479527e+01,1.489718e+01,1.635474e+01,1433500002
3.746296200000e+08,3.746296810000e+08,3.522951e+01,7.599559e-01,2.896721e+01,6.891098e-01,4.786885e+00,8.868853e+00,8.721312e+00,4.786885e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.222429e-01,8.246987e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.493271e+01,1.502995e+01,1.616253e+01,1433500002
3.746296810000e+08,3.746297420000e+08,3.606557e+01,7.689206e-01,2.960656e+01,6.966731e-01,4.606557e+00,9.065574e+00,8.918033e+00,5.311475e+00,1.606557e+00,9.836066e-02,0.000000e+00,8.209091e-01,8.174722e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.465521e+01,1.478667e+01,1.617381e+01,1433500002
3.746297420000e+08,3.746298030000e+08,3.527869e+01,7.604861e-01,2.847541e+01,6.832350e-01,4.688525e+00,8.688524e+00,8.508197e+00,4.786885e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.071561e-01,8.504731e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.485257e+01,1.519816e+01,1.633005e+01,1433500002
3.746298030000e+08,3.746298640000e+08,3.483607e+01,7.557003e-01,2.824590e+01,6.804760e-01,4.065574e+00,8.868853e+00,9.065574e+00,4.327869e+00,1.721311e+00,1.967213e-01,0.000000e+00,8.108235e-01,8.496054e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.481601e+01,1.485473e+01,1.635780e+01,1433500002
3.746298640000e+08,3.746299250000e+08,3.540984e+01,7.618983e-01,2.873771e+01,6.863745e-01,4.360656e+00,9.065574e+00,8.950820e+00,4.770492e+00,1.409836e+00,1.803279e-01,0.000000e+00,8.115741e-01,8.414097e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.481648e+01,1.491364e+01,1.636509e+01,1433500002
3.746299250000e+08,3.746299860000e+08,3.677049e+01,7.763987e-01,3.004918e+01,7.018614e-01,4.491803e+00,9.737705e+00,8.622951e+00,5.311475e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.172091e-01,8.160734e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.490404e+01,1.501832e+01,1.621640e+01,1433500002
3.746299860000e+08,3.746300470000e+08,3.616393e+01,7.699685e-01,2.960656e+01,6.966731e-01,4.688525e+00,9.245902e+00,8.524590e+00,5.327869e+00,1.672131e+00,1.475410e-01,0.000000e+00,8.186764e-01,8.203149e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.472148e+01,1.479247e+01,1.655984e+01,1433500002
3.746300470000e+08,3.746301080000e+08,3.567213e+01,7.647150e-01,2.862295e+01,6.850027e-01,4.557377e+00,9.606558e+00,7.934426e+00,4.819672e+00,1.491803e+00,2.131148e-01,0.000000e+00,8.023897e-01,8.536268e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.475452e+01,1.507562e+01,1.633608e+01,1433500002
3.746301080000e+08,3.746301690000e+08,3.655738e+01,7.741455e-01,3.022951e+01,7.039643e-01,4.327869e+00,9.377049e+00,9.065574e+00,5.360656e+00,1.918033e+00,1.803279e-01,0.000000e+00,8.269058e-01,8.011554e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.474798e+01,1.531459e+01,1.615174e+01,1433500002
3.746301690000e+08,3.746302300000e+08,3.568853e+01,7.648907e-01,2.886885e+01,6.879389e-01,4.508197e+00,9.049180e+00,8.868853e+00,4.786885e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.089113e-01,8.426336e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.488143e+01,1.498966e+01,1.631205e+01,1433500002
3.746302300000e+08,3.746302910000e+08,3.527869e+01,7.604861e-01,2.916393e+01,6.914458e-01,4.393443e+00,9.114754e+00,8.278688e+00,5.180328e+00,2.081967e+00,1.147541e-01,0.000000e+00,8.266729e-01,8.159790e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.489020e+01,1.514666e+01,1.632502e+01,1433500002
3.746302910000e+08,3.746303520000e+08,3.631147e+01,7.715375e-01,3.018033e+01,7.033914e-01,4.852459e+00,9.081967e+00,9.278688e+00,5.245902e+00,1.540984e+00,1.803279e-01,0.000000e+00,8.311512e-01,7.959799e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.487898e+01,1.489778e+01,1.624513e+01,1433500002
3.746303520000e+08,3.746304130000e+08,3.486885e+01,7.560560e-01,2.865574e+01,6.853949e-01,4.508197e+00,9.770492e+00,7.934426e+00,4.737705e+00,1.606557e+00,9.836066e-02,0.000000e+00,8.218148e-01,8.297344e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.486191e+01,1.505383e+01,1.644251e+01,1433500002
3.746304130000e+08,3.746304740000e+08,3.590164e+01,7.671711e-01,2.896721e+01,6.891098e-01,4.131147e+00,8.737705e+00,9.065574e+00,5.098361e+00,1.704918e+00,2.295082e-01,0.000000e+00,8.068493e-01,8.435722e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.487222e+01,1.496276e+01,1.624540e+01,1433500002
3.746304740000e+08,3.746305350000e+08,3.518033e+01,7.594252e-01,2.898361e+01,6.893048e-01,4.508197e+00,9.098361e+00,8.672132e+00,5.000000e+00,1.459016e+00,2.459016e-01,0.000000e+00,8.238583e-01,8.223231e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.470254e+01,1.492069e+01,1.636320e+01,1433500002
3.746305850000e+08,3.746306460000e+08,3.477049e+01,7.549888e-01,2.847541e+01,6.832350e-01,4.540984e+00,9.344262e+00,7.852459e+00,5.016394e+00,1.393443e+00,3.278688e-01,0.000000e+00,8.189533e-01,8.360929e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.487599e+01,1.491887e+01,1.621838e+01,1433600003
3.746306460000e+08,3.746307070000e+08,3.478688e+01,7.551667e-01,2.860656e+01,6.848065e-01,4.278688e+00,9.311476e+00,8.704918e+00,4.606557e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.223374e-01,8.297559e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.481570e+01,1.467754e+01,1.638614e+01,1433600003
3.746307070000e+08,3.746307680000e+08,3.601639e+01,7.683961e-01,2.937705e+01,6.939675e-01,4.967213e+00,9.213115e+00,8.540983e+00,4.950819e+00,1.557377e+00,1.475410e-01,0.000000e+00,8.156577e-01,8.272778e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.473906e+01,1.528031e+01,1.616162e+01,1433600003
3.746307680000e+08,3.746308290000e+08,3.636066e+01,7.720598e-01,2.913115e+01,6.910570e-01,4.295082e+00,9.606558e+00,8.754098e+00,4.803279e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.011723e-01,8.474628e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.475571e+01,1.483456e+01,1.623445e+01,1433600003
3.746308290000e+08,3.746308900000e+08,3.596721e+01,7.678714e-01,2.855738e+01,6.842176e-01,4.245902e+00,9.049180e+00,8.262295e+00,5.262295e+00,1.606557e+00,1.311475e-01,0.000000e+00,7.939836e-01,8.634523e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.484540e+01,1.490850e+01,1.651596e+01,1433600003
3.746308900000e+08,3.746309510000e+08,3.549180e+01,7.627797e-01,2.890164e+01,6.883294e-01,4.508197e+00,8.885246e+00,8.836065e+00,4.868853e+00,1.688525e+00,1.147541e-01,0.000000e+00,8.143187e-01,8.357037e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.496955e+01,1.498753e+01,1.618441e+01,1433600003
3.746309510000e+08,3.746310120000e+08,3.570492e+01,7.650664e-01,2.914754e+01,6.912514e-01,4.081967e+00,9.229508e+00,8.983606e+00,4.967213e+00,1.803279e+00,8.196721e-02,0.000000e+00,8.163453e-01,8.296770e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.471406e+01,1.481413e+01,1.646388e+01,1433600003
3.746310120000e+08,3.746310730000e+08,3.460656e+01,7.532069e-01,2.844262e+01,6.828415e-01,4.344262e+00,8.901639e+00,8.491803e+00,4.934426e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.218853e-01,8.327437e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.469700e+01,1.505240e+01,1.631188e+01,1433600003
3.746310730000e+08,3.746311340000e+08,3.698361e+01,7.786454e-01,3.026229e+01,7.043459e-01,4.245902e+00,9.344262e+00,9.278688e+00,5.311475e+00,1.901639e+00,1.803279e-01,0.000000e+00,8.182624e-01,8.118937e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.472279e+01,1.505162e+01,1.627183e+01,1433600003
3.746311340000e+08,3.746311950000e+08,3.544262e+01,7.622510e-01,2.909836e+01,6.906680e-01,5.032787e+00,8.836065e+00,8.737705e+00,4.688525e+00,1.737705e+00,6.557377e-02,0.000000e+00,8.209991e-01,8.244629e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.481785e+01,1.508018e+01,1.627921e+01,1433600003
3.746311950000e+08,3.746312560000e+08,3.618033e+01,7.701429e-01,2.934426e+01,6.935802e-01,4.213115e+00,1.008197e+01,8.344262e+00,5.098361e+00,1.409836e+00,1.967213e-01,0.000000e+00,8.110557e-01,8.332802e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.481721e+01,1.494212e+01,1.645118e+01,1433600003
3.746312560000e+08,3.746313170000e+08,3.588525e+01,7.669959e-01,2.906557e+01,6.902788e-01,4.459016e+00,9.573771e+00,8.573771e+00,4.918033e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.099589e-01,8.385566e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.492624e+01,1.505585e+01,1.607038e+01,1433600003
3.746313170000e+08,3.746313780000e+08,3.577049e+01,7.657686e-01,2.942623e+01,6.945482e-01,4.622951e+00,9.590164e+00,8.836065e+00,4.590164e+00,1.573771e+00,2.131148e-01,0.000000e+00,8.226398e-01,8.177219e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.486301e+01,1.513192e+01,1.644658e+01,1433600003
3.746313780000e+08,3.746314390000e+08,3.526229e+01,7.603095e-01,2.880328e+01,6.871571e-01,4.327869e+00,8.950820e+00,8.622951e+00,5.016394e+00,1.688525e+00,1.967213e-01,0.000000e+00,8.168294e-01,8.340141e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.471286e+01,1.474491e+01,1.647252e+01,1433600003
3.746314390000e+08,3.746315000000e+08,3.606557e+01,7.689206e-01,2.916393e+01,6.914458e-01,4.262295e+00,9.344262e+00,8.672132e+00,5.180328e+00,1.557377e+00,1.475410e-01,0.000000e+00,8.086364e-01,8.386775e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.486464e+01,1.496701e+01,1.647021e+01,1433600003
3.746315000000e+08,3.746315610000e+08,3.680328e+01,7.767448e-01,3.026229e+01,7.043459e-01,4.655738e+00,9.983606e+00,8.590164e+00,5.114754e+00,1.770492e+00,1.475410e-01,0.000000e+00,8.222717e-01,8.068221e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.483136e+01,1.517043e+01,1.612996e+01,1433600003
3.746315610000e+08,3.746316220000e+08,3.613115e+01,7.696193e-01,2.921312e+01,6.920285e-01,4.393443e+00,9.000000e+00,8.622951e+00,5.065574e+00,1.967213e+00,1.639344e-01,0.000000e+00,8.085300e-01,8.380938e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.475882e+01,1.511380e+01,1.636346e+01,1433600003
3.746316220000e+08,3.746316830000e+08,3.583607e+01,7.664702e-01,2.909836e+01,6.906680e-01,4.065574e+00,9.360656e+00,8.967213e+00,5.245902e+00,1.245902e+00,2.131148e-01,0.000000e+00,8.119854e-01,8.356893e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.475702e+01,1.479061e+01,1.621357e+01,1433600003
3.746316830000e+08,3.746317440000e+08,3.332787e+01,7.391607e-01,2.703279e+01,6.657029e-01,4.131147e+00,8.262295e+00,8.327868e+00,4.606557e+00,1.557377e+00,1.475410e-01,0.000000e+00,8.111166e-01,8.681002e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.476215e+01,1.511576e+01,1.611708e+01,1433600003
3.746317440000e+08,3.746318050000e+08,3.422951e+01,7.490924e-01,2.781967e+01,6.753223e-01,4.344262e+00,9.000000e+00,8.524590e+00,4.278688e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.127395e-01,8.537555e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.467401e+01,1.494968e+01,1.624561e+01,1433600003
3.746318640000e+08,3.746319250000e+08,3.604918e+01,7.687458e-01,2.978688e+01,6.987915e-01,4.245902e+00,9.491803e+00,9.262295e+00,4.819672e+00,1.704918e+00,2.622951e-01,0.000000e+00,8.262846e-01,8.079256e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.490259e+01,1.497276e+01,1.618917e+01,1433600004
3.746319250000e+08,3.746319860000e+08,3.621312e+01,7.704918e-01,2.918033e+01,6.916401e-01,4.295082e+00,9.622951e+00,8.327868e+00,5.049181e+00,1.754098e+00,1.311475e-01,0.000000e+00,8.057945e-01,8.416763e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.488235e+01,1.503805e+01,1.641910e+01,1433600004
3.746319860000e+08,3.746320470000e+08,3.550820e+01,7.629558e-01,2.947541e+01,6.951283e-01,4.262295e+00,8.983606e+00,8.983606e+00,5.163934e+00,1.918033e+00,1.639344e-01,0.000000e+00,8.301015e-01,8.069212e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.464506e+01,1.485221e+01,1.622470e+01,1433600004
3.746320470000e+08,3.746321080000e+08,3.532787e+01,7.610160e-01,2.870492e+01,6.859828e-01,4.426229e+00,9.081967e+00,8.393442e+00,5.016394e+00,1.573771e+00,2.131148e-01,0.000000e+00,8.125290e-01,8.407421e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.470633e+01,1.509155e+01,1.619723e+01,1433600004
3.746321080000e+08,3.746321690000e+08,3.540984e+01,7.618983e-01,2.781967e+01,6.753223e-01,4.147541e+00,9.180327e+00,8.032787e+00,4.311475e+00,1.967213e+00,1.803279e-01,0.000000e+00,7.856482e-01,8.829799e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.472375e+01,1.494661e+01,1.638840e+01,1433600004
3.746321690000e+08,3.746322300000e+08,3.545901e+01,7.624273e-01,2.891803e+01,6.885246e-01,4.016394e+00,9.278688e+00,8.688524e+00,5.049181e+00,1.770492e+00,1.147541e-01,0.000000e+00,8.155340e-01,8.339710e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.461565e+01,1.500958e+01,1.645693e+01,1433600004
3.746322300000e+08,3.746322910000e+08,3.703279e+01,7.791629e-01,3.029508e+01,7.047274e-01,4.770492e+00,9.819673e+00,9.081967e+00,5.000000e+00,1.360656e+00,2.622951e-01,0.000000e+00,8.180611e-01,8.117037e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.496282e+01,1.506425e+01,1.636034e+01,1433600004
3.746322910000e+08,3.746323520000e+08,3.480328e+01,7.553446e-01,2.831148e+01,6.812654e-01,4.721312e+00,8.672132e+00,8.098361e+00,5.131147e+00,1.524590e+00,1.639344e-01,0.000000e+00,8.134715e-01,8.454127e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.477239e+01,1.497987e+01,1.629781e+01,1433600004
3.746323520000e+08,3.746324130000e+08,3.647541e+01,7.732772e-01,2.972131e+01,6.980219e-01,4.737705e+00,9.262295e+00,8.868853e+00,4.901639e+00,1.819672e+00,1.311475e-01,0.000000e+00,8.148314e-01,8.234790e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.470685e+01,1.504263e+01,1.646590e+01,1433600004
3.746324130000e+08,3.746324740000e+08,3.603279e+01,7.685710e-01,2.965574e+01,6.972515e-01,4.655738e+00,9.426229e+00,8.819673e+00,5.147541e+00,1.508197e+00,9.836066e-02,0.000000e+00,8.230209e-01,8.140528e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.496778e+01,1.496517e+01,1.625270e+01,1433600004
3.746324740000e+08,3.746325350000e+08,3.663934e+01,7.750129e-01,2.998361e+01,7.010953e-01,4.508197e+00,9.901639e+00,8.721312e+00,4.918033e+00,1.786885e+00,1.475410e-01,0.000000e+00,8.183445e-01,8.155555e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.477304e+01,1.518698e+01,1.616661e+01,1433600004
3.746325350000e+08,3.746325960000e+08,3.521312e+01,7.597790e-01,2.862295e+01,6.850027e-01,4.540984e+00,9.245902e+00,8.049180e+00,5.049181e+00,1.573771e+00,1.639344e-01,0.000000e+00,8.128492e-01,8.415573e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.485526e+01,1.498018e+01,1.625069e+01,1433600004
3.746325960000e+08,3.746326570000e+08,3.509836e+01,7.585400e-01,2.845902e+01,6.830382e-01,4.377049e+00,9.311476e+00,8.081967e+00,4.803279e+00,1.688525e+00,1.967213e-01,0.000000e+00,8.108361e-01,8.464033e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.478616e+01,1.504436e+01,1.627167e+01,1433600004
3.746326570000e+08,3.746327180000e+08,3.539344e+01,7.617220e-01,2.893443e+01,6.887197e-01,4.213115e+00,9.377049e+00,8.377049e+00,5.163934e+00,1.606557e+00,1.967213e-01,0.000000e+00,8.175081e-01,8.312688e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.467999e+01,1.489512e+01,1.626925e+01,1433600004
3.746327180000e+08,3.746327790000e+08,3.559016e+01,7.638359e-01,2.885246e+01,6.877435e-01,4.737705e+00,9.459017e+00,8.459017e+00,4.344262e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.106863e-01,8.407900e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.480721e+01,1.491231e+01,1.639944e+01,1433600004
3.746327790000e+08,3.746328400000e+08,3.624590e+01,7.708405e-01,2.950820e+01,6.955149e-01,4.836066e+00,9.491803e+00,8.344262e+00,4.967213e+00,1.606557e+00,2.622951e-01,0.000000e+00,8.141112e-01,8.273210e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.473462e+01,1.489933e+01,1.626817e+01,1433600004
3.746328400000e+08,3.746329010000e+08,3.596721e+01,7.678714e-01,2.909836e+01,6.906680e-01,4.278688e+00,9.295082e+00,8.426229e+00,5.180328e+00,1.721311e+00,1.967213e-01,0.000000e+00,8.090246e-01,8.391725e-03,2.280000e+01,0.000000e+00,9.640000e+02,1.492468e+01,1.519805e+01,1.633453e+01,1433600004
