#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.746280420394e+08,3.746293089976e+08,1.266958159506e+03,47429,45107,36605,2322,2322,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.418770e+00,1433500001,0,0,32768
2,3.746293150620e+08,3.746305789903e+08,1.263928302228e+03,47434,45114,36761,2320,2320,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.167584e+00,1433500002,0,0,32768
3,3.746305850894e+08,3.746318569350e+08,1.271845623910e+03,47448,45230,36812,2218,2218,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.062056e+00,1433600003,0,0,32768
4,3.746318640670e+08,3.746331269271e+08,1.262860030413e+03,47449,45182,36741,2267,2267,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.284019e+00,1433600004,0,0,32768
5,3.746331330390e+08,3.746343919752e+08,1.258936149120e+03,47465,45235,36875,2230,2230,0,3,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.833863e+00,1433600005,0,0,32768
6,3.746343980460e+08,3.746356619723e+08,1.263926355720e+03,47463,45239,36773,2224,2224,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.743874e+00,1433600006,0,0,32768
7,3.746356680227e+08,3.746369229505e+08,1.254927821755e+03,47486,45274,36896,2212,2212,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.953822e+00,1433600007,0,0,32768
8,3.746369280450e+08,3.746381809773e+08,1.252932308912e+03,47482,45257,36886,2225,2225,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.920256e+00,1433600008,0,0,32768
9,3.746381870653e+08,3.746394439413e+08,1.256875963748e+03,47453,45160,36845,2293,2293,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.655800e+00,1433600009,0,0,32768
10,3.746394500574e+08,3.746406989902e+08,1.248932848155e+03,47465,45269,36795,2196,2196,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.913603e+00,1433600010,0,0,32768
11,3.746407050213e+08,3.746419629602e+08,1.257938809276e+03,47452,45224,36934,2228,2228,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.686259e+00,1433600011,0,0,32768
12,3.746419690446e+08,3.746432199813e+08,1.250936677754e+03,47499,45260,36880,2239,2239,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.384984e+00,1433600012,0,0,32768
13,3.746432250367e+08,3.746444719124e+08,1.246875784993e+03,47488,45286,36726,2202,2202,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.211541e+00,1433600013,0,0,32768
14,3.746444780592e+08,3.746457339492e+08,1.255889973104e+03,47453,45193,36847,2260,2260,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.506762e+00,1433600014,0,0,32768
15,3.746457400165e+08,3.746469989785e+08,1.258961977005e+03,47463,45252,36883,2211,2211,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.919839e+00,1433600015,0,0,32768
16,3.746470050166e+08,3.746482589711e+08,1.253954439580e+03,47509,45238,36773,2271,2271,0,15,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.230459e+00,1433600016,0,0,32768
17,3.746482660166e+08,3.746495209831e+08,1.254966419220e+03,47508,45228,36791,2280,2280,0,17,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.139513e+00,1433600017,0,0,32768
18,3.746495290465e+08,3.746507759592e+08,1.246912657320e+03,47475,45212,36781,2263,2263,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.447118e+00,1433600018,0,0,32768
19,3.746507821377e+08,3.746520299898e+08,1.247852100194e+03,47465,45276,36899,2189,2189,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1433600019,0,0,32768
20,3.746520360866e+08,3.746532849900e+08,1.248903365791e+03,47473,45273,37062,2200,2200,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.580002e+00,1433600020,0,0,32768
21,3.746532911068e+08,3.746545279784e+08,1.236871606410e+03,47497,45361,37131,2136,2136,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.806140e+00,1433600021,0,0,32768
22,3.746545340412e+08,3.746555179392e+08,9.838980239034e+02,37504,35744,29113,1760,1760,0,3,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.992893e+00,1433600022,0,0,32768
23,3.746555450552e+08,3.746568089964e+08,1.263941222966e+03,47470,45263,36900,2207,2207,0,9,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.840096e+00,1433600023,0,0,32768
24,3.746568160267e+08,3.746580639910e+08,1.247964356303e+03,47489,45232,36717,2257,2257,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.698958e+00,1433600024,0,0,32768
25,3.746580700719e+08,3.746593239919e+08,1.253920068562e+03,47475,45218,36902,2257,2257,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.849407e+00,1433600025,0,0,32768
26,3.746593300482e+08,3.746605859739e+08,1.255925764143e+03,47451,45253,36967,2198,2198,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.415276e+00,1433600026,0,0,32768
27,3.746605920219e+08,3.746618399145e+08,1.247892567039e+03,47499,45361,36946,2138,2138,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.512411e+00,1433600027,0,0,32768
28,3.746618450222e+08,3.746631009810e+08,1.255958733737e+03,47478,45295,36882,2183,2183,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.944312e+00,1433600028,0,0,32768
29,3.746631080350e+08,3.746643868695e+08,1.278834520817e+03,47429,45142,36672,2287,2287,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1433600029,0,0,32768
30,3.746643930966e+08,3.746656629972e+08,1.269900603354e+03,47438,45203,36892,2235,2235,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1433600030,0,0,32768
31,3.746656690782e+08,3.746669199962e+08,1.250917989492e+03,47480,45375,36963,2105,2105,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1433600031,0,0,32768
32,3.746669260682e+08,3.746681829876e+08,1.256919410408e+03,47467,45181,36939,2286,2286,0,6,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1433600032,0,0,32768
33,3.746681890830e+08,3.746694549883e+08,1.265905351758e+03,47447,45106,36746,2341,2341,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.574585e+00,1433600033,0,0,32768
34,3.746694611311e+08,3.746705849996e+08,1.123868475616e+03,41613,39664,32079,1949,1949,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.257782e+00,1433600034,0,0,32768
35,3.746707460920e+08,3.746720239823e+08,1.277890327871e+03,47422,45190,36713,2232,2232,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.753712e+00,1433600035,0,0,32768
36,3.746720301101e+08,3.746732859256e+08,1.255815425754e+03,47489,45204,36655,2285,2285,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.642802e+00,1433600036,0,0,32768
37,3.746732910324e+08,3.746745609641e+08,1.269931661129e+03,47445,45159,36698,2286,2286,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.410698e+00,1433600037,0,0,32768
38,3.746745670357e+08,3.746758289960e+08,1.261960321605e+03,47459,45205,36681,2254,2254,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.296915e+00,1433600038,0,0,32768
39,3.746758350199e+08,3.746770969546e+08,1.261934687972e+03,47443,45222,36589,2221,2221,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.637375e+00,1433600039,0,0,32768
40,3.746771030163e+08,3.746783659999e+08,1.262983572006e+03,47473,45255,36787,2218,2218,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.346519e+00,1433600040,0,0,32768
41,3.746783720874e+08,3.746796329530e+08,1.260865516841e+03,47460,45227,36717,2233,2233,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.969097e+00,1433600041,0,0,32768
42,3.746796391047e+08,3.746809009576e+08,1.261852875531e+03,47454,45246,36785,2208,2208,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.969913e+00,1433600042,0,0,32768
43,3.746809070354e+08,3.746821679902e+08,1.260954787076e+03,47465,45236,36616,2229,2229,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.240885e+00,1433600043,0,0,32768
44,3.746821740634e+08,3.746834369584e+08,1.262895077109e+03,47445,45217,36733,2228,2228,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.822785e+00,1433600044,0,0,32768
45,3.746834430213e+08,3.746847149902e+08,1.271968932748e+03,47423,45223,36934,2200,2200,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.344067e+00,1433600045,0,0,32768
46,3.746847210445e+08,3.746859869258e+08,1.265881330311e+03,47454,45175,36779,2279,2279,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.801100e+00,1433600046,0,0,32768
47,3.746859930217e+08,3.746872719694e+08,1.278947700322e+03,47437,45229,36769,2208,2208,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.823437e+00,1433600047,0,0,32768
48,3.746872770809e+08,3.746885499145e+08,1.272833557546e+03,47432,45219,36585,2213,2213,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.967816e+00,1433600048,0,0,32768
49,3.746885560452e+08,3.746898369973e+08,1.280952094197e+03,47421,45168,36646,2253,2253,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.404835e+00,1433600049,0,0,32768
50,3.746898430190e+08,3.746911069791e+08,1.263960076630e+03,47444,45220,36592,2224,2224,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.318581e+00,1433600050,0,0,32768
51,3.746911130275e+08,3.746923849268e+08,1.271899302959e+03,47439,45096,36290,2343,2343,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.809899e+00,1433600051,0,0,32768
52,3.746923910392e+08,3.746936649537e+08,1.273914579690e+03,47438,45102,36669,2336,2336,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.818828e+00,1433600052,0,0,32768
53,3.746936710286e+08,3.746949469980e+08,1.275969390690e+03,47425,45134,36727,2291,2291,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.177759e+00,1433600053,0,0,32768
54,3.746949530488e+08,3.746962199485e+08,1.266899718225e+03,47430,45156,36879,2274,2274,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.361198e+00,1433600054,0,0,32768
55,3.746962260260e+08,3.746975039546e+08,1.277928600609e+03,47426,45133,36643,2293,2293,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.939016e+00,1433600055,0,0,32768
56,3.746975100331e+08,3.746987929933e+08,1.282960193276e+03,47413,45082,36711,2331,2331,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.748444e+00,1433600056,0,0,32768
57,3.746987990202e+08,3.747000679824e+08,1.268962161958e+03,47431,45043,36414,2388,2388,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.829920e+00,1433600057,0,0,32768
58,3.747000740235e+08,3.747013459803e+08,1.271956790447e+03,47433,45121,36560,2312,2312,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.631580e+00,1433600058,0,0,32768
59,3.747013520986e+08,3.747026229681e+08,1.270869465232e+03,47424,45146,36434,2278,2278,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.744496e+00,1433600059,0,0,32768
60,3.747026290211e+08,3.747039039891e+08,1.274968030512e+03,47436,45137,36550,2299,2299,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.868338e+00,1433600060,0,0,32768
61,3.747039100197e+08,3.747051889652e+08,1.278945557952e+03,47418,45132,36550,2286,2286,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.549215e+00,1433600061,0,0,32768
62,3.747051950167e+08,3.747064639928e+08,1.268976089478e+03,47440,45123,36604,2317,2317,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.919683e+00,1433600062,0,0,32768
63,3.747064700489e+08,3.747077439537e+08,1.273904727340e+03,47410,45112,36741,2298,2298,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.676862e+00,1433600063,0,0,32768
64,3.747077500280e+08,3.747090119855e+08,1.261957512677e+03,47465,45186,36821,2279,2279,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.985747e+00,1433600064,0,0,32768
65,3.747090180257e+08,3.747102819698e+08,1.263944072962e+03,47434,45106,36732,2328,2328,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.939130e+00,1433600065,0,0,32768
66,3.747102880264e+08,3.747115599621e+08,1.271935753584e+03,47435,45096,36346,2339,2339,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.187747e+00,1433600066,0,0,32768
67,3.747115660312e+08,3.747128369842e+08,1.270953029096e+03,47429,45186,36724,2243,2243,0,1,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.981134e+00,1433600067,0,0,32768
68,3.747128430845e+08,3.747141069897e+08,1.263905158341e+03,47464,45121,36833,2343,2343,0,7,e,A,2018,11,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.859415e+00,1433600068,0,0,32768
1,3.747141130534e+08,3.747153719690e+08,1.258915580034e+03,47463,45164,36506,2299,2299,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.677780e+00,1433600001,0,0,32768
2,3.747153780540e+08,3.747166449810e+08,1.266927037299e+03,47454,45100,36627,2354,2354,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.355677e+00,1433600002,0,0,32768
3,3.747166510693e+08,3.747179209932e+08,1.269923884988e+03,47415,45183,36587,2232,2232,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.404409e+00,1433600003,0,0,32768
4,3.747179270533e+08,3.747191909800e+08,1.263926714063e+03,47451,45161,36859,2290,2290,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.641109e+00,1433700004,0,0,32768
5,3.747191971031e+08,3.747204529613e+08,1.255858182490e+03,47470,45181,36510,2289,2289,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.951473e+00,1433700005,0,0,32768
6,3.747204590513e+08,3.747217298756e+08,1.270824350774e+03,47457,45106,36840,2351,2351,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.735849e+00,1433700006,0,0,32768
7,3.747217360325e+08,3.747226129922e+08,8.769596736431e+02,32881,31294,25318,1587,1587,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.144646e+00,1433700007,0,0,32768
8,3.747226430439e+08,3.747239159979e+08,1.272954009175e+03,47463,45100,36736,2363,2363,0,14,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.874703e+00,1433700008,0,0,32768
9,3.747239220213e+08,3.747251889913e+08,1.266969998419e+03,47433,45195,36637,2238,2238,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.676659e+00,1433700009,0,0,32768
10,3.747251950178e+08,3.747264599851e+08,1.264967339039e+03,47461,45168,36757,2293,2293,0,6,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.475021e+00,1433700010,0,0,32768
11,3.747264751561e+08,3.747277359936e+08,1.260837489843e+03,47459,45170,36814,2289,2289,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.172742e+00,1433700011,0,0,32768
12,3.747277420715e+08,3.747290089810e+08,1.266909465671e+03,47442,45118,36539,2324,2324,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.607255e+00,1433700012,0,0,32768
13,3.747290150433e+08,3.747302759961e+08,1.260952810168e+03,47441,45159,36842,2282,2282,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.536447e+00,1433700013,0,0,32768
14,3.747302820315e+08,3.747315409696e+08,1.258938125730e+03,47479,45084,36627,2395,2395,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.831745e+00,1433700014,0,0,32768
15,3.747315470153e+08,3.747328139604e+08,1.266945041955e+03,47462,45155,36624,2307,2307,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.749214e+00,1433700015,0,0,32768
16,3.747328190270e+08,3.747340849990e+08,1.265971947551e+03,47469,45157,36748,2312,2312,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.385952e+00,1433700016,0,0,32768
17,3.747340910569e+08,3.747353649975e+08,1.273940626204e+03,47421,45169,36845,2252,2252,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.472157e+00,1433700017,0,0,32768
18,3.747353710171e+08,3.747366398614e+08,1.268844294786e+03,47437,45124,36671,2313,2313,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.204728e+00,1433700018,0,0,32768
19,3.747366460371e+08,3.747379218142e+08,1.275777032793e+03,47442,45132,36804,2310,2310,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.731404e+00,1433700019,0,0,32768
20,3.747379280209e+08,3.747392129638e+08,1.284942893982e+03,47418,44939,36504,2479,2479,0,2,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.950974e+00,1433700020,0,0,32768
21,3.747392190234e+08,3.747405149948e+08,1.295971473396e+03,47398,45132,37011,2266,2266,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.303779e+00,1433700021,0,0,32768
22,3.747405210683e+08,3.747418139894e+08,1.292921094716e+03,47394,45094,36688,2300,2300,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.699382e+00,1433700022,0,0,32768
23,3.747418200181e+08,3.747431119613e+08,1.291943159878e+03,47385,45155,36532,2230,2230,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.772625e+00,1433700023,0,0,32768
24,3.747431180374e+08,3.747444079566e+08,1.289919218302e+03,47389,45074,36451,2315,2315,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.259485e+00,1433700024,0,0,32768
25,3.747444140474e+08,3.747457129627e+08,1.298915293932e+03,47381,45000,36584,2381,2381,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.833077e+00,1433700025,0,0,32768
26,3.747457190574e+08,3.747470077654e+08,1.288707992613e+03,47388,45050,36390,2338,2338,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.896901e+00,1433700026,0,0,32768
27,3.747470141242e+08,3.747483059587e+08,1.291834494770e+03,47392,45164,36709,2228,2228,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.933489e+00,1433700027,0,0,32768
28,3.747483130269e+08,3.747496199917e+08,1.306964864910e+03,47366,45016,36573,2350,2350,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1433700028,0,0,32768
29,3.747496261302e+08,3.747509439942e+08,1.317863925457e+03,47335,45015,36439,2320,2320,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1433700029,0,0,32768
30,3.747509500348e+08,3.747522409767e+08,1.290941858470e+03,47382,45039,36568,2343,2343,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1433700030,0,0,32768
31,3.747522470170e+08,3.747535669107e+08,1.319893637896e+03,47353,44992,36212,2361,2361,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1433700031,0,0,32768
32,3.747535730325e+08,3.747548799226e+08,1.306890132904e+03,47355,44972,36106,2383,2383,0,1,e,A,2018,11,16,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1433700032,0,0,32768
