#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.911335000000e+08,1.900000e+01,0.000000e+00,9.780000e+02,24336900001
2.911356600000e+08,1.900000e+01,0.000000e+00,9.780000e+02,24336900002
2.911375800000e+08,1.900000e+01,0.000000e+00,9.780000e+02,24336900003
2.912039400000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24337000003
2.912316600000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24337000004
2.912337600000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24337000005
2.912358600000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24337000006
2.912380200000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24337000007
2.912401800000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24337000008
2.912424000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24337000009
2.912446200000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24337000010
2.912469600000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24337000011
2.912493600000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24337000012
