#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.911335823741e+08,2.911357189642e+08,2.136590110004e+03,45707,41483,37710,4224,4224,0,1,e,L,2016,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819227e+01,1.260000e+02,0.000000e+00,24336900001,0,8912896,16
2,2.911357227417e+08,2.911376329937e+08,1.910251943111e+03,46172,41911,38278,4261,4261,0,1,e,L,2016,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,9.700000e+01,0.000000e+00,24336900002,0,8912896,16
3,2.911376362539e+08,2.911379299464e+08,2.936925004125e+02,7101,6455,5696,646,646,0,1,e,L,2016,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.500000e+01,0.000000e+00,24336900003,0,8912896,16
3,2.912040096702e+08,2.912120718362e+08,8.062166052699e+03,33835,30549,26850,3286,3286,0,5,e,L,2016,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.120000e+02,0.000000e+00,24337000003,0,8912896,16
4,2.912317090082e+08,2.912338179863e+08,2.108978074670e+03,45778,41407,38044,4371,4371,0,1,e,L,2016,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819237e+01,1.320000e+02,0.000000e+00,24337000004,0,8912896,16
5,2.912338212152e+08,2.912359439754e+08,2.122760228217e+03,45748,41345,37906,4403,4403,0,1,e,L,2016,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,9.900000e+01,0.000000e+00,24337000005,0,8912896,16
6,2.912359471989e+08,2.912380569999e+08,2.109800996661e+03,45778,41395,37866,4383,4383,0,1,e,L,2016,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.060000e+02,0.000000e+00,24337000006,0,8912896,16
7,2.912380599740e+08,2.912402169637e+08,2.156989726782e+03,45684,41273,37777,4411,4411,0,1,e,L,2016,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.000000e+02,0.000000e+00,24337000007,0,8912896,16
8,2.912402200529e+08,2.912424809959e+08,2.260942969084e+03,45470,41052,37457,4418,4418,0,1,e,L,2016,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.120000e+02,0.000000e+00,24337000008,0,8912896,16
9,2.912424841898e+08,2.912447009705e+08,2.216780679405e+03,45560,41218,37618,4342,4342,0,1,e,L,2016,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.500000e+01,0.000000e+00,24337000009,0,8912896,16
10,2.912447044889e+08,2.912469839778e+08,2.279488895118e+03,45438,41017,37446,4421,4421,0,1,e,L,2016,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,8.500000e+01,0.000000e+00,24337000010,0,8912896,16
11,2.912469869547e+08,2.912494228629e+08,2.435908202112e+03,45110,40808,37050,4302,4302,0,1,e,L,2016,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.070000e+02,0.000000e+00,24337000011,0,8912896,16
12,2.912494268860e+08,2.912523219389e+08,2.895052916169e+03,44204,40036,36073,4168,4168,0,1,e,L,2016,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.140000e+02,0.000000e+00,24337000012,0,8912896,16
