#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.587262554481e+08,3.587277771831e+08,1.521734950602e+03,49918,44207,41084,5711,5711,0,49887,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.080000e+02,0.000000e+00,24415100001,0,11141120,0
2,3.587278852855e+08,3.587293890526e+08,1.503767075062e+03,48762,43296,40198,5466,5466,0,48737,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819223e+01,1.230000e+02,0.000000e+00,24415100002,0,11141120,0
3,3.587295359716e+08,3.587309997933e+08,1.463821677029e+03,47827,42315,39315,5512,5512,0,47798,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.150000e+02,0.000000e+00,24415100003,0,11141120,0
4,3.587311792299e+08,3.587312132290e+08,3.399915224314e+01,4392,3872,2968,520,520,0,4389,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.100000e+02,0.000000e+00,24415100004,0,11141120,0
5,3.587328265582e+08,3.587343281721e+08,1.501613837779e+03,48748,43049,40045,5699,5699,0,48719,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.130000e+02,0.000000e+00,24415200005,0,11141120,0
6,3.587344760172e+08,3.587359387300e+08,1.462712838292e+03,47894,42370,39412,5524,5524,0,47865,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.260000e+02,0.000000e+00,24415200006,0,11141120,0
7,3.587361134464e+08,3.587375482995e+08,1.434853063583e+03,46706,41246,38326,5460,5460,0,46677,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24415200007,0,11141120,0
8,3.587377601515e+08,3.587392677187e+08,1.507567260683e+03,49146,43556,40501,5590,5590,0,49117,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.020000e+02,0.000000e+00,24415200008,0,11141120,0
9,3.587393993647e+08,3.587408782555e+08,1.478890731931e+03,47996,42409,39438,5587,5587,0,47967,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24415200009,0,11141120,0
10,3.587410530122e+08,3.587424882120e+08,1.435199751198e+03,47479,42021,39103,5458,5458,0,47450,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24415200010,0,11141120,0
11,3.587426712646e+08,3.587440981475e+08,1.426882878959e+03,46941,41573,38678,5368,5368,0,46913,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819250e+01,9.400000e+01,0.000000e+00,24415200011,0,11141120,0
12,3.587443087044e+08,3.587458180691e+08,1.509364627481e+03,49350,43684,40594,5666,5666,0,49321,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.030000e+02,0.000000e+00,24415200012,0,11141120,0
13,3.587459424748e+08,3.587474278416e+08,1.485366835177e+03,48202,42715,39747,5487,5487,0,48173,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.070000e+02,0.000000e+00,24415200013,0,11141120,0
14,3.587475930753e+08,3.587490382400e+08,1.445164751887e+03,47298,41813,38938,5485,5485,0,47270,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.180000e+02,0.000000e+00,24415200014,0,11141120,0
15,3.587492284894e+08,3.587507561382e+08,1.527648776829e+03,49412,43727,40606,5685,5685,0,49381,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.120000e+02,0.000000e+00,24415200015,0,11141120,0
16,3.587508838903e+08,3.587523661310e+08,1.482240702450e+03,48295,42740,39728,5555,5555,0,48266,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.110000e+02,0.000000e+00,24415200016,0,11141120,0
17,3.587525300563e+08,3.587539770849e+08,1.447028612673e+03,47741,42341,39374,5400,5400,0,47713,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.070000e+02,0.000000e+00,24415200017,0,11141120,0
18,3.587541559409e+08,3.587556964076e+08,1.540466679096e+03,49768,44192,41140,5576,5576,0,49738,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819250e+01,1.240000e+02,0.000000e+00,24415200018,0,11141120,0
19,3.587558085637e+08,3.587573051977e+08,1.496634023190e+03,48237,42732,39713,5505,5505,0,48208,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819248e+01,1.080000e+02,0.000000e+00,24415200019,0,11141120,0
20,3.587574728109e+08,3.587589160533e+08,1.443242421329e+03,46818,41267,38087,5551,5551,0,46792,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.100000e+02,0.000000e+00,24415200020,0,11141120,0
21,3.587591255050e+08,3.587592383683e+08,1.128632779717e+02,6471,5723,5185,748,748,0,6467,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.200000e+02,0.000000e+00,24415200021,0,11141120,0
22,3.587593936003e+08,3.587608504924e+08,1.456892020404e+03,46885,41492,38497,5393,5393,0,46858,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.120000e+02,0.000000e+00,24415200022,0,11141120,0
23,3.587610614943e+08,3.587626746694e+08,1.613175051451e+03,49098,43458,40325,5640,5640,0,49067,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819240e+01,1.120000e+02,0.000000e+00,24415200023,0,11141120,0
24,3.587628076946e+08,3.587642854444e+08,1.477749810576e+03,47173,41790,38809,5383,5383,0,47144,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819237e+01,1.360000e+02,0.000000e+00,24415200024,0,11141120,0
25,3.587644861698e+08,3.587660048686e+08,1.518698823214e+03,48511,42726,39367,5785,5785,0,48481,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819255e+01,1.430000e+02,0.000000e+00,24415200025,0,11141120,0
26,3.587661595397e+08,3.587677215184e+08,1.561978649974e+03,48326,42671,39524,5655,5655,0,48295,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,9.600000e+01,0.000000e+00,24415200026,0,11141120,0
27,3.587678829309e+08,3.587685813836e+08,6.984526967406e+02,24042,21352,19781,2690,2690,0,24027,e,L,2018,5,15,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.500000e+01,0.000000e+00,24415200027,0,11141120,0
