#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415200027
