#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.512138390000e+08,3.512139000000e+08,1.986885e+01,5.707179e-01,1.683607e+01,5.253580e-01,8.473597e-01,1.033040e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406400001
3.512139000000e+08,3.512139610000e+08,1.918033e+01,5.607420e-01,1.595082e+01,5.113598e-01,8.316239e-01,1.093983e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406400001
3.512139610000e+08,3.512140220000e+08,1.890164e+01,5.566533e-01,1.613115e+01,5.142422e-01,8.534259e-01,1.041590e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406400001
3.512140220000e+08,3.512140830000e+08,1.914754e+01,5.602625e-01,1.611475e+01,5.139808e-01,8.416096e-01,1.068313e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406400001
3.512140830000e+08,3.512141440000e+08,2.000000e+01,5.725983e-01,1.719672e+01,5.309553e-01,8.598360e-01,9.939078e-03,2.030000e+01,2.010000e+01,1.022000e+03,12406400001
3.512141440000e+08,3.512142050000e+08,1.860656e+01,5.522912e-01,1.585246e+01,5.097807e-01,8.519824e-01,1.054081e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406400001
3.512142050000e+08,3.512142660000e+08,1.934426e+01,5.631332e-01,1.622951e+01,5.158076e-01,8.389831e-01,1.069969e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406400001
3.512142660000e+08,3.512143270000e+08,1.939344e+01,5.638487e-01,1.631148e+01,5.171086e-01,8.410820e-01,1.062951e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406400001
3.512143270000e+08,3.512143880000e+08,1.793443e+01,5.422241e-01,1.532787e+01,5.012749e-01,8.546618e-01,1.065561e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406400001
3.512143880000e+08,3.512144490000e+08,1.904918e+01,5.588216e-01,1.578689e+01,5.087253e-01,8.287435e-01,1.105174e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406400001
3.512144490000e+08,3.512145100000e+08,1.827869e+01,5.474036e-01,1.567213e+01,5.068730e-01,8.573991e-01,1.047165e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406400001
3.512145100000e+08,3.512145710000e+08,1.954098e+01,5.659894e-01,1.644262e+01,5.191832e-01,8.414429e-01,1.057955e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406400001
3.512145710000e+08,3.512146320000e+08,1.865574e+01,5.530206e-01,1.578689e+01,5.087253e-01,8.462214e-01,1.069347e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406400001
3.512146320000e+08,3.512146930000e+08,1.916393e+01,5.605024e-01,1.603279e+01,5.126720e-01,8.366125e-01,1.081345e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406400001
3.512146930000e+08,3.512147540000e+08,1.837705e+01,5.488744e-01,1.531148e+01,5.010068e-01,8.331847e-01,1.113489e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406400001
3.512147540000e+08,3.512148150000e+08,1.896721e+01,5.576181e-01,1.583607e+01,5.095171e-01,8.349179e-01,1.091453e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406400001
3.512148150000e+08,3.512148760000e+08,1.927869e+01,5.621780e-01,1.649180e+01,5.199590e-01,8.554422e-01,1.025445e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406400001
3.512148760000e+08,3.512149370000e+08,1.895082e+01,5.573770e-01,1.575410e+01,5.081967e-01,8.313149e-01,1.101393e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406400001
3.512149370000e+08,3.512149980000e+08,1.842623e+01,5.496083e-01,1.557377e+01,5.052798e-01,8.451957e-01,1.078914e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406400001
3.512149980000e+08,3.512150590000e+08,1.821312e+01,5.464208e-01,1.534426e+01,5.015429e-01,8.424842e-01,1.092914e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406400001
3.512150590000e+08,3.512151200000e+08,1.796721e+01,5.427195e-01,1.504918e+01,4.966970e-01,8.375912e-01,1.114078e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406400001
3.512151200000e+08,3.512151810000e+08,1.870492e+01,5.537490e-01,1.590164e+01,5.105709e-01,8.501315e-01,1.056709e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406400001
3.512151810000e+08,3.512152420000e+08,1.901639e+01,5.583405e-01,1.621312e+01,5.155470e-01,8.525862e-01,1.040900e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406400001
3.512152420000e+08,3.512153030000e+08,1.801639e+01,5.434618e-01,1.519672e+01,4.991258e-01,8.434941e-01,1.095993e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406400001
3.512153030000e+08,3.512153640000e+08,1.900000e+01,5.580999e-01,1.636065e+01,5.178875e-01,8.610871e-01,1.015905e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406400001
3.512153640000e+08,3.512154250000e+08,1.916393e+01,5.605024e-01,1.601639e+01,5.124098e-01,8.357571e-01,1.083618e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406400001
3.512154250000e+08,3.512154860000e+08,1.947541e+01,5.650390e-01,1.622951e+01,5.158076e-01,8.333333e-01,1.081249e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406400001
3.512154860000e+08,3.512155470000e+08,1.981967e+01,5.700111e-01,1.693443e+01,5.268904e-01,8.544251e-01,1.014302e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406400001
3.512155470000e+08,3.512156080000e+08,1.773771e+01,5.392421e-01,1.491803e+01,4.945280e-01,8.410351e-01,1.111588e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406400001
3.512156080000e+08,3.512156690000e+08,1.937705e+01,5.636103e-01,1.649180e+01,5.199590e-01,8.510998e-01,1.035450e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406400001
3.512156690000e+08,3.512157300000e+08,1.849180e+01,5.505854e-01,1.550820e+01,5.042149e-01,8.386525e-01,1.095261e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406400001
3.512157300000e+08,3.512157910000e+08,1.926229e+01,5.619389e-01,1.616393e+01,5.147645e-01,8.391489e-01,1.071797e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406400001
3.512157910000e+08,3.512158520000e+08,1.880328e+01,5.552031e-01,1.621312e+01,5.155470e-01,8.622494e-01,1.017610e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406400001
3.512158520000e+08,3.512159130000e+08,1.963935e+01,5.674121e-01,1.668852e+01,5.230510e-01,8.497496e-01,1.032345e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406400001
3.512159130000e+08,3.512159740000e+08,1.898361e+01,5.578590e-01,1.613115e+01,5.142422e-01,8.497409e-01,1.050049e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406400001
3.512160320000e+08,3.512160930000e+08,1.878688e+01,5.549610e-01,1.598361e+01,5.118851e-01,8.507853e-01,1.052503e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406500002
3.512160930000e+08,3.512161540000e+08,1.727869e+01,5.322191e-01,1.470492e+01,4.909829e-01,8.510436e-01,1.096693e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406500002
3.512161540000e+08,3.512162150000e+08,1.862295e+01,5.525344e-01,1.588525e+01,5.103076e-01,8.529930e-01,1.050637e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406500002
3.512162150000e+08,3.512162760000e+08,1.937705e+01,5.636103e-01,1.631148e+01,5.171086e-01,8.417936e-01,1.061466e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406500002
3.512162760000e+08,3.512163370000e+08,1.908197e+01,5.593023e-01,1.619672e+01,5.152863e-01,8.487973e-01,1.050039e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406500002
3.512163370000e+08,3.512163980000e+08,1.754098e+01,5.362435e-01,1.460656e+01,4.893381e-01,8.327103e-01,1.141011e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406500002
3.512163980000e+08,3.512164590000e+08,1.827869e+01,5.474036e-01,1.540984e+01,5.026134e-01,8.430493e-01,1.089358e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406500002
3.512164590000e+08,3.512165200000e+08,1.929508e+01,5.624170e-01,1.624590e+01,5.160680e-01,8.419711e-01,1.063233e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406500002
3.512165200000e+08,3.512165810000e+08,1.831148e+01,5.478943e-01,1.547541e+01,5.036817e-01,8.451208e-01,1.082504e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406500002
3.512165810000e+08,3.512166420000e+08,1.919672e+01,5.609816e-01,1.652459e+01,5.204757e-01,8.608027e-01,1.011553e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406500002
3.512166420000e+08,3.512167030000e+08,1.962295e+01,5.671752e-01,1.655738e+01,5.209917e-01,8.437761e-01,1.049398e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406500002
3.512167030000e+08,3.512167640000e+08,1.945902e+01,5.648011e-01,1.639344e+01,5.184062e-01,8.424600e-01,1.057413e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406500002
3.512167640000e+08,3.512168250000e+08,1.834426e+01,5.483845e-01,1.573771e+01,5.079322e-01,8.579088e-01,1.043732e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406500002
3.512168250000e+08,3.512168860000e+08,1.881967e+01,5.554451e-01,1.604918e+01,5.129340e-01,8.527874e-01,1.045736e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406500002
3.512168860000e+08,3.512169470000e+08,1.888525e+01,5.564119e-01,1.593443e+01,5.110970e-01,8.437500e-01,1.069771e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406500002
3.512169470000e+08,3.512170080000e+08,1.998361e+01,5.723636e-01,1.681967e+01,5.251022e-01,8.416735e-01,1.045555e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406500002
3.512170080000e+08,3.512170690000e+08,1.929508e+01,5.624170e-01,1.647541e+01,5.197006e-01,8.538657e-01,1.029633e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406500002
3.512170690000e+08,3.512171300000e+08,1.870492e+01,5.537490e-01,1.581967e+01,5.092533e-01,8.457493e-01,1.069280e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406500002
3.512171300000e+08,3.512171910000e+08,1.978688e+01,5.695394e-01,1.663935e+01,5.222797e-01,8.409279e-01,1.052744e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406500002
3.512171910000e+08,3.512172520000e+08,1.926229e+01,5.619389e-01,1.639344e+01,5.184062e-01,8.510638e-01,1.038633e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406500002
3.512172520000e+08,3.512173130000e+08,1.885246e+01,5.559287e-01,1.611475e+01,5.139808e-01,8.547826e-01,1.038935e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406500002
3.512173130000e+08,3.512173740000e+08,2.037705e+01,5.779706e-01,1.713115e+01,5.299419e-01,8.407080e-01,1.037968e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406500002
3.512173740000e+08,3.512174350000e+08,1.872131e+01,5.539917e-01,1.585246e+01,5.097807e-01,8.467601e-01,1.065941e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406500002
3.512174350000e+08,3.512174960000e+08,1.981967e+01,5.700111e-01,1.678688e+01,5.245901e-01,8.469810e-01,1.035372e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406500002
3.512174960000e+08,3.512175570000e+08,1.852459e+01,5.510733e-01,1.580328e+01,5.089893e-01,8.530973e-01,1.053113e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406500002
3.512175570000e+08,3.512176180000e+08,1.940984e+01,5.640869e-01,1.621312e+01,5.155470e-01,8.353041e-01,1.077923e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406500002
3.512176180000e+08,3.512176790000e+08,1.809836e+01,5.446966e-01,1.516393e+01,4.985871e-01,8.378623e-01,1.109287e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406500002
3.512176790000e+08,3.512177400000e+08,1.845902e+01,5.500971e-01,1.534426e+01,5.015429e-01,8.312611e-01,1.116110e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406500002
3.512177400000e+08,3.512178010000e+08,1.859016e+01,5.520478e-01,1.567213e+01,5.068730e-01,8.430335e-01,1.080238e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406500002
3.512178010000e+08,3.512178620000e+08,1.834426e+01,5.483845e-01,1.534426e+01,5.015429e-01,8.364611e-01,1.105652e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406500002
3.512178620000e+08,3.512179230000e+08,1.877049e+01,5.547189e-01,1.593443e+01,5.110970e-01,8.489083e-01,1.058395e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406500002
3.512179230000e+08,3.512179840000e+08,1.895082e+01,5.573770e-01,1.595082e+01,5.113598e-01,8.416955e-01,1.073607e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406500002
3.512179840000e+08,3.512180450000e+08,1.855738e+01,5.515608e-01,1.606557e+01,5.131959e-01,8.657244e-01,1.013363e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406500002
3.512180450000e+08,3.512181060000e+08,1.888525e+01,5.564119e-01,1.616393e+01,5.147645e-01,8.559028e-01,1.034698e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406500002
3.512181060000e+08,3.512181670000e+08,1.896721e+01,5.576181e-01,1.591803e+01,5.108340e-01,8.392394e-01,1.079857e-02,2.030000e+01,2.010000e+01,1.022000e+03,12406500002
3.512182230000e+08,3.512182840000e+08,2.003279e+01,5.730675e-01,1.686885e+01,5.258693e-01,8.420622e-01,1.043229e-02,2.020000e+01,2.000000e+01,1.022000e+03,12406500003
3.512182840000e+08,3.512183450000e+08,1.840984e+01,5.493638e-01,1.547541e+01,5.036817e-01,8.406055e-01,1.092302e-02,2.020000e+01,2.000000e+01,1.022000e+03,12406500003
3.512183450000e+08,3.512184060000e+08,1.847541e+01,5.503413e-01,1.544262e+01,5.031478e-01,8.358474e-01,1.103381e-02,2.020000e+01,2.000000e+01,1.022000e+03,12406500003
3.512184060000e+08,3.512184670000e+08,1.904918e+01,5.588216e-01,1.637705e+01,5.181469e-01,8.597246e-01,1.018749e-02,2.020000e+01,2.000000e+01,1.022000e+03,12406500003
3.512184670000e+08,3.512185280000e+08,1.890164e+01,5.566533e-01,1.614754e+01,5.145034e-01,8.542932e-01,1.039032e-02,2.020000e+01,2.000000e+01,1.022000e+03,12406500003
3.512185280000e+08,3.512185890000e+08,1.996721e+01,5.721288e-01,1.722951e+01,5.314611e-01,8.628900e-01,9.855726e-03,2.020000e+01,2.000000e+01,1.022000e+03,12406500003
3.512185890000e+08,3.512186500000e+08,1.898361e+01,5.578590e-01,1.596721e+01,5.116225e-01,8.411053e-01,1.074300e-02,2.020000e+01,2.000000e+01,1.022000e+03,12406500003
3.512186500000e+08,3.512187110000e+08,1.878688e+01,5.549610e-01,1.611475e+01,5.139808e-01,8.577662e-01,1.031796e-02,2.020000e+01,2.000000e+01,1.022000e+03,12406500003
3.512187110000e+08,3.512187720000e+08,1.914754e+01,5.602625e-01,1.660656e+01,5.217649e-01,8.672945e-01,9.926731e-03,2.020000e+01,2.000000e+01,1.022000e+03,12406500003
3.512187720000e+08,3.512188330000e+08,1.873771e+01,5.542341e-01,1.609836e+01,5.137193e-01,8.591426e-01,1.028962e-02,2.020000e+01,2.000000e+01,1.022000e+03,12406500003
3.512188330000e+08,3.512188940000e+08,1.875410e+01,5.544766e-01,1.614754e+01,5.145034e-01,8.610140e-01,1.022769e-02,2.020000e+01,2.000000e+01,1.022000e+03,12406500003
3.512188940000e+08,3.512189550000e+08,1.909836e+01,5.595425e-01,1.626229e+01,5.163284e-01,8.515021e-01,1.041814e-02,2.020000e+01,2.000000e+01,1.022000e+03,12406500003
3.512189550000e+08,3.512190160000e+08,1.831148e+01,5.478943e-01,1.524590e+01,4.999328e-01,8.325873e-01,1.117075e-02,2.020000e+01,2.000000e+01,1.022000e+03,12406500003
3.512190160000e+08,3.512190770000e+08,1.873771e+01,5.542341e-01,1.606557e+01,5.131959e-01,8.573928e-01,1.034278e-02,2.020000e+01,2.000000e+01,1.022000e+03,12406500003
3.512190770000e+08,3.512191380000e+08,1.980328e+01,5.697753e-01,1.698361e+01,5.276550e-01,8.576159e-01,1.005411e-02,2.020000e+01,2.000000e+01,1.022000e+03,12406500003
3.512191380000e+08,3.512191990000e+08,1.922951e+01,5.614604e-01,1.662295e+01,5.220224e-01,8.644502e-01,9.994716e-03,2.020000e+01,2.000000e+01,1.022000e+03,12406500003
3.512191990000e+08,3.512192600000e+08,1.852459e+01,5.510733e-01,1.545902e+01,5.034149e-01,8.345132e-01,1.105501e-02,2.020000e+01,2.000000e+01,1.022000e+03,12406500003
3.512192600000e+08,3.512193210000e+08,1.859016e+01,5.520478e-01,1.581967e+01,5.092533e-01,8.509700e-01,1.057517e-02,2.020000e+01,2.000000e+01,1.022000e+03,12406500003
3.512193210000e+08,3.512193820000e+08,1.919672e+01,5.609816e-01,1.626229e+01,5.163284e-01,8.471392e-01,1.051591e-02,2.020000e+01,2.000000e+01,1.022000e+03,12406500003
3.512193820000e+08,3.512194430000e+08,1.973771e+01,5.688312e-01,1.672131e+01,5.235646e-01,8.471761e-01,1.036977e-02,2.020000e+01,2.000000e+01,1.022000e+03,12406500003
3.512194430000e+08,3.512195040000e+08,1.922951e+01,5.614604e-01,1.650820e+01,5.202174e-01,8.584825e-01,1.017705e-02,2.020000e+01,2.000000e+01,1.022000e+03,12406500003
3.512195040000e+08,3.512195650000e+08,1.983607e+01,5.702468e-01,1.667213e+01,5.227941e-01,8.404959e-01,1.052594e-02,2.020000e+01,2.000000e+01,1.022000e+03,12406500003
3.512195650000e+08,3.512196260000e+08,1.878688e+01,5.549610e-01,1.609836e+01,5.137193e-01,8.568935e-01,1.034429e-02,2.020000e+01,2.000000e+01,1.022000e+03,12406500003
3.512196260000e+08,3.512196870000e+08,1.962295e+01,5.671752e-01,1.673771e+01,5.238212e-01,8.529658e-01,1.023594e-02,2.020000e+01,2.000000e+01,1.022000e+03,12406500003
3.512196870000e+08,3.512197480000e+08,1.867213e+01,5.532635e-01,1.601639e+01,5.124098e-01,8.577700e-01,1.034950e-02,2.020000e+01,2.000000e+01,1.022000e+03,12406500003
3.512197480000e+08,3.512198090000e+08,1.922951e+01,5.614604e-01,1.647541e+01,5.197006e-01,8.567775e-01,1.022800e-02,2.020000e+01,2.000000e+01,1.022000e+03,12406500003
3.512198090000e+08,3.512198700000e+08,1.908197e+01,5.593023e-01,1.591803e+01,5.108340e-01,8.341925e-01,1.090081e-02,2.020000e+01,2.000000e+01,1.022000e+03,12406500003
3.512198700000e+08,3.512199310000e+08,1.914754e+01,5.602625e-01,1.601639e+01,5.124098e-01,8.364726e-01,1.082180e-02,2.020000e+01,2.000000e+01,1.022000e+03,12406500003
3.512199310000e+08,3.512199920000e+08,2.054098e+01,5.802908e-01,1.722951e+01,5.314611e-01,8.387869e-01,1.038844e-02,2.020000e+01,2.000000e+01,1.022000e+03,12406500003
3.512199920000e+08,3.512200530000e+08,1.922951e+01,5.614604e-01,1.595082e+01,5.113598e-01,8.294970e-01,1.098056e-02,2.020000e+01,2.000000e+01,1.022000e+03,12406500003
3.512200530000e+08,3.512201140000e+08,1.914754e+01,5.602625e-01,1.618033e+01,5.150255e-01,8.450342e-01,1.058848e-02,2.020000e+01,2.000000e+01,1.022000e+03,12406500003
3.512201140000e+08,3.512201750000e+08,1.840984e+01,5.493638e-01,1.578689e+01,5.087253e-01,8.575245e-01,1.043046e-02,2.020000e+01,2.000000e+01,1.022000e+03,12406500003
3.512201750000e+08,3.512202360000e+08,1.857377e+01,5.518044e-01,1.591803e+01,5.108340e-01,8.570167e-01,1.039974e-02,2.020000e+01,2.000000e+01,1.022000e+03,12406500003
3.512202360000e+08,3.512202970000e+08,1.857377e+01,5.518044e-01,1.562295e+01,5.060771e-01,8.411297e-01,1.086020e-02,2.020000e+01,2.000000e+01,1.022000e+03,12406500003
3.512202970000e+08,3.512203580000e+08,1.932787e+01,5.628946e-01,1.621312e+01,5.155470e-01,8.388465e-01,1.070790e-02,2.020000e+01,2.000000e+01,1.022000e+03,12406500003
3.512203980000e+08,3.512204590000e+08,1.877049e+01,5.547189e-01,1.586885e+01,5.100442e-01,8.454149e-01,1.068356e-02,2.010000e+01,2.000000e+01,1.022000e+03,12406500004
3.512204590000e+08,3.512205200000e+08,1.891803e+01,5.568947e-01,1.583607e+01,5.095171e-01,8.370884e-01,1.087073e-02,2.010000e+01,2.000000e+01,1.022000e+03,12406500004
3.512205200000e+08,3.512205810000e+08,1.809836e+01,5.446966e-01,1.596721e+01,5.116225e-01,8.822464e-01,9.700577e-03,2.010000e+01,2.000000e+01,1.022000e+03,12406500004
3.512205810000e+08,3.512206420000e+08,1.859016e+01,5.520478e-01,1.557377e+01,5.052798e-01,8.377425e-01,1.094841e-02,2.010000e+01,2.000000e+01,1.022000e+03,12406500004
3.512206420000e+08,3.512207030000e+08,1.832787e+01,5.481395e-01,1.545902e+01,5.034149e-01,8.434705e-01,1.086706e-02,2.010000e+01,2.000000e+01,1.022000e+03,12406500004
3.512207030000e+08,3.512207640000e+08,1.940984e+01,5.640869e-01,1.613115e+01,5.142422e-01,8.310811e-01,1.088892e-02,2.010000e+01,2.000000e+01,1.022000e+03,12406500004
3.512207640000e+08,3.512208250000e+08,1.940984e+01,5.640869e-01,1.662295e+01,5.220224e-01,8.564189e-01,1.019098e-02,2.010000e+01,2.000000e+01,1.022000e+03,12406500004
3.512208250000e+08,3.512208860000e+08,1.985246e+01,5.704824e-01,1.670492e+01,5.233079e-01,8.414534e-01,1.049594e-02,2.010000e+01,2.000000e+01,1.022000e+03,12406500004
3.512208860000e+08,3.512209470000e+08,1.978688e+01,5.695394e-01,1.650820e+01,5.202174e-01,8.342999e-01,1.070210e-02,2.010000e+01,2.000000e+01,1.022000e+03,12406500004
3.512209470000e+08,3.512210080000e+08,1.845902e+01,5.500971e-01,1.531148e+01,5.010068e-01,8.294849e-01,1.120770e-02,2.010000e+01,2.000000e+01,1.022000e+03,12406500004
3.512210080000e+08,3.512210690000e+08,1.921312e+01,5.612211e-01,1.629508e+01,5.168486e-01,8.481229e-01,1.048363e-02,2.010000e+01,2.000000e+01,1.022000e+03,12406500004
3.512210690000e+08,3.512211300000e+08,1.922951e+01,5.614604e-01,1.593443e+01,5.110970e-01,8.286445e-01,1.100232e-02,2.010000e+01,2.000000e+01,1.022000e+03,12406500004
3.512211300000e+08,3.512211910000e+08,1.919672e+01,5.609816e-01,1.642623e+01,5.189243e-01,8.556789e-01,1.026932e-02,2.010000e+01,2.000000e+01,1.022000e+03,12406500004
3.512211910000e+08,3.512212520000e+08,1.934426e+01,5.631332e-01,1.645902e+01,5.194420e-01,8.508475e-01,1.037051e-02,2.010000e+01,2.000000e+01,1.022000e+03,12406500004
3.512212520000e+08,3.512213130000e+08,1.918033e+01,5.607420e-01,1.604918e+01,5.129340e-01,8.367521e-01,1.080511e-02,2.010000e+01,2.000000e+01,1.022000e+03,12406500004
3.512213130000e+08,3.512213740000e+08,1.839344e+01,5.491192e-01,1.590164e+01,5.105709e-01,8.645276e-01,1.021688e-02,2.010000e+01,2.000000e+01,1.022000e+03,12406500004
3.512213740000e+08,3.512214350000e+08,1.878688e+01,5.549610e-01,1.557377e+01,5.052798e-01,8.289703e-01,1.112277e-02,2.010000e+01,2.000000e+01,1.022000e+03,12406500004
3.512214350000e+08,3.512214960000e+08,1.867213e+01,5.532635e-01,1.563934e+01,5.063425e-01,8.375768e-01,1.092885e-02,2.010000e+01,2.000000e+01,1.022000e+03,12406500004
3.512214960000e+08,3.512215570000e+08,1.900000e+01,5.580999e-01,1.608197e+01,5.134577e-01,8.464193e-01,1.059057e-02,2.010000e+01,2.000000e+01,1.022000e+03,12406500004
3.512215570000e+08,3.512216180000e+08,1.904918e+01,5.588216e-01,1.636065e+01,5.178875e-01,8.588640e-01,1.021358e-02,2.010000e+01,2.000000e+01,1.022000e+03,12406500004
3.512216180000e+08,3.512216790000e+08,1.954098e+01,5.659894e-01,1.614754e+01,5.145034e-01,8.263423e-01,1.097208e-02,2.010000e+01,2.000000e+01,1.022000e+03,12406500004
3.512216790000e+08,3.512217400000e+08,1.922951e+01,5.614604e-01,1.608197e+01,5.134577e-01,8.363171e-01,1.080284e-02,2.010000e+01,2.000000e+01,1.022000e+03,12406500004
3.512217400000e+08,3.512218010000e+08,1.840984e+01,5.493638e-01,1.524590e+01,4.999328e-01,8.281389e-01,1.125772e-02,2.010000e+01,2.000000e+01,1.022000e+03,12406500004
3.512218010000e+08,3.512218620000e+08,1.890164e+01,5.566533e-01,1.585246e+01,5.097807e-01,8.386817e-01,1.083243e-02,2.010000e+01,2.000000e+01,1.022000e+03,12406500004
3.512218620000e+08,3.512219230000e+08,1.963935e+01,5.674121e-01,1.649180e+01,5.199590e-01,8.397329e-01,1.059899e-02,2.010000e+01,2.000000e+01,1.022000e+03,12406500004
3.512219230000e+08,3.512219840000e+08,1.891803e+01,5.568947e-01,1.603279e+01,5.126720e-01,8.474870e-01,1.058320e-02,2.010000e+01,2.000000e+01,1.022000e+03,12406500004
3.512219840000e+08,3.512220450000e+08,1.952459e+01,5.657519e-01,1.677049e+01,5.243340e-01,8.589421e-01,1.008614e-02,2.010000e+01,2.000000e+01,1.022000e+03,12406500004
3.512220450000e+08,3.512221060000e+08,1.811475e+01,5.449433e-01,1.552459e+01,5.044814e-01,8.570136e-01,1.053077e-02,2.010000e+01,2.000000e+01,1.022000e+03,12406500004
3.512221060000e+08,3.512221670000e+08,1.921312e+01,5.612211e-01,1.629508e+01,5.168486e-01,8.481229e-01,1.048363e-02,2.010000e+01,2.000000e+01,1.022000e+03,12406500004
3.512221670000e+08,3.512222280000e+08,1.942623e+01,5.643250e-01,1.640984e+01,5.186653e-01,8.447257e-01,1.052079e-02,2.010000e+01,2.000000e+01,1.022000e+03,12406500004
3.512222280000e+08,3.512222890000e+08,1.873771e+01,5.542341e-01,1.613115e+01,5.142422e-01,8.608924e-01,1.023592e-02,2.010000e+01,2.000000e+01,1.022000e+03,12406500004
3.512222890000e+08,3.512223500000e+08,2.016393e+01,5.749403e-01,1.673771e+01,5.238212e-01,8.300813e-01,1.070849e-02,2.010000e+01,2.000000e+01,1.022000e+03,12406500004
3.512223500000e+08,3.512224110000e+08,1.813115e+01,5.451898e-01,1.504918e+01,4.966970e-01,8.300181e-01,1.129451e-02,2.010000e+01,2.000000e+01,1.022000e+03,12406500004
3.512224110000e+08,3.512224720000e+08,1.955738e+01,5.662268e-01,1.632787e+01,5.173683e-01,8.348701e-01,1.074984e-02,2.010000e+01,2.000000e+01,1.022000e+03,12406500004
3.512224720000e+08,3.512225330000e+08,1.949180e+01,5.652767e-01,1.636065e+01,5.178875e-01,8.393608e-01,1.064901e-02,2.010000e+01,2.000000e+01,1.022000e+03,12406500004
3.512225760000e+08,3.512226370000e+08,2.039344e+01,5.782030e-01,1.713115e+01,5.299419e-01,8.400322e-01,1.039332e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500005
3.512226370000e+08,3.512226980000e+08,1.983607e+01,5.702468e-01,1.701639e+01,5.281640e-01,8.578513e-01,1.003887e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500005
3.512226980000e+08,3.512227590000e+08,1.875410e+01,5.544766e-01,1.588525e+01,5.103076e-01,8.470280e-01,1.064246e-02,2.010000e+01,1.990000e+01,1.022000e+03,12406500005
