#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.512138390016e+08,3.512160276323e+08,2.188630751610e+03,45609,41451,35020,4158,4158,0,1,e,C,2018,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.931509e-01,12406400001,0,0,0
2,3.512160320772e+08,3.512182189502e+08,2.186872972608e+03,45601,41331,34962,4270,4270,0,1,e,C,2018,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.173218e+00,12406500002,0,0,0
3,3.512182230164e+08,3.512203939761e+08,2.170959779024e+03,45650,41400,35166,4250,4250,0,1,e,C,2018,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.842080e+00,12406500003,0,0,0
4,3.512203980088e+08,3.512225719247e+08,2.173915892065e+03,45634,41405,34912,4229,4229,0,1,e,C,2018,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.404596e+00,12406500004,0,0,0
5,3.512225760941e+08,3.512247339115e+08,2.157817400396e+03,45667,41440,35244,4227,4227,0,1,e,C,2018,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406500005,0,0,0
6,3.512247382109e+08,3.512262168609e+08,1.478649968326e+03,31249,28384,23900,2865,2865,0,1,e,C,2018,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406500006,0,0,0
7,3.512262280357e+08,3.512278058595e+08,1.577823805392e+03,33572,30460,25702,3112,3112,0,1,e,C,2018,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.800506e+00,12406500007,0,0,0
8,3.512278170297e+08,3.512299749981e+08,2.157968372107e+03,45669,41548,35037,4121,4121,0,1,e,C,2018,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977304e+00,12406500008,0,0,0
9,3.512299800616e+08,3.512321419595e+08,2.161897875190e+03,45670,41474,34809,4196,4196,0,1,e,C,2018,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.423947e+00,12406500009,0,0,0
10,3.512321460063e+08,3.512326389904e+08,4.929840369821e+02,10335,9397,7676,938,938,0,1,e,C,2018,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.900810e+00,12406500010,0,0,0
11,3.512326500165e+08,3.512348207778e+08,2.170761268437e+03,45654,41577,35291,4077,4077,0,2,e,C,2018,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406500011,0,0,0
12,3.512348250373e+08,3.512369909217e+08,2.165884382367e+03,45662,41536,35167,4126,4126,0,2,e,C,2018,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406500012,0,0,0
13,3.512369950584e+08,3.512377779256e+08,7.828672381043e+02,16605,15080,12634,1525,1525,0,1,e,C,2018,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406500013,0,0,0
14,3.512377890062e+08,3.512390319853e+08,1.242979173958e+03,26231,23862,19790,2369,2369,0,1,e,C,2018,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406500014,0,0,0
15,3.512390430695e+08,3.512412148465e+08,2.171777006507e+03,45647,41407,35160,4240,4240,0,1,e,C,2018,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996779e+00,12406500015,0,0,0
16,3.512412191394e+08,3.512429779375e+08,1.758798077404e+03,36715,33309,28068,3406,3406,0,1,e,C,2018,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996023e+00,12406500016,0,0,0
17,3.512429890673e+08,3.512443669494e+08,1.377882046223e+03,29163,26490,22449,2673,2673,0,1,e,C,2018,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406500017,0,0,0
18,3.512443780310e+08,3.512465489748e+08,2.170943797231e+03,45634,41593,35017,4041,4041,0,1,e,C,2018,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.331496e+00,12406500018,0,0,0
19,3.512465530427e+08,3.512484639697e+08,1.910926972032e+03,40024,36358,30734,3666,3666,0,1,e,C,2018,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.820608e+00,12406500019,0,0,0
20,3.512484750149e+08,3.512506379973e+08,2.162982444048e+03,45662,41576,35631,4086,4086,0,1,e,C,2018,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.907115e+00,12406500020,0,0,0
21,3.512506420401e+08,3.512527928931e+08,2.150852908373e+03,45699,41589,35347,4110,4110,0,1,e,C,2018,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.977690e-01,12406500021,0,0,0
22,3.512527970098e+08,3.512549539325e+08,2.156922785461e+03,45686,41479,35179,4207,4207,0,1,e,C,2018,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.260426e-01,12406500022,0,0,0
