#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.512136000000e+08,2.030000e+01,2.010000e+01,1.022000e+03,12406400001
3.512148000000e+08,2.030000e+01,2.010000e+01,1.022000e+03,12406500002
3.512172000000e+08,2.020000e+01,2.000000e+01,1.022000e+03,12406500003
3.512196000000e+08,2.010000e+01,2.000000e+01,1.022000e+03,12406500004
3.512220000000e+08,2.010000e+01,1.990000e+01,1.022000e+03,12406500005
3.512244000000e+08,2.010000e+01,1.990000e+01,1.022000e+03,12406500006
3.512256000000e+08,2.000000e+01,1.980000e+01,1.022000e+03,12406500007
3.512268000000e+08,2.000000e+01,1.980000e+01,1.022000e+03,12406500008
3.512292000000e+08,2.000000e+01,1.980000e+01,1.021000e+03,12406500009
3.512316000000e+08,1.990000e+01,1.970000e+01,1.021000e+03,12406500010
3.512316000000e+08,1.990000e+01,1.970000e+01,1.021000e+03,12406500011
3.512340000000e+08,1.990000e+01,1.970000e+01,1.021000e+03,12406500012
3.512364000000e+08,1.980000e+01,1.960000e+01,1.021000e+03,12406500013
3.512376000000e+08,1.980000e+01,1.960000e+01,1.022000e+03,12406500014
3.512388000000e+08,1.980000e+01,1.960000e+01,1.022000e+03,12406500015
3.512400000000e+08,1.970000e+01,1.960000e+01,1.022000e+03,12406500016
3.512424000000e+08,1.970000e+01,1.960000e+01,1.022000e+03,12406500017
3.512436000000e+08,1.970000e+01,1.950000e+01,1.022000e+03,12406500018
3.512460000000e+08,1.970000e+01,1.950000e+01,1.022000e+03,12406500019
3.512484000000e+08,1.970000e+01,1.950000e+01,1.021000e+03,12406500020
3.512496000000e+08,1.970000e+01,1.960000e+01,1.021000e+03,12406500021
3.512520000000e+08,1.980000e+01,1.960000e+01,1.021000e+03,12406500022
