#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.582972600000e+08,2.100000e+01,1.600000e+01,1.000000e+03,33414600001
3.582977400000e+08,2.100000e+01,1.600000e+01,1.000000e+03,33414600002
3.582981600000e+08,2.100000e+01,1.500000e+01,1.000000e+03,33414600003
3.582983400000e+08,2.100000e+01,1.500000e+01,1.000000e+03,33414600005
3.582985200000e+08,2.100000e+01,1.500000e+01,1.000000e+03,33414600006
3.582988200000e+08,2.100000e+01,1.500000e+01,9.990000e+02,33414600009
3.582991800000e+08,2.100000e+01,1.500000e+01,9.990000e+02,33414600013
3.582994200000e+08,2.100000e+01,1.500000e+01,9.990000e+02,33414600015
3.582996600000e+08,2.100000e+01,1.500000e+01,9.990000e+02,33414600016
3.582999000000e+08,2.100000e+01,1.500000e+01,9.990000e+02,33414600017
3.583001400000e+08,2.100000e+01,1.500000e+01,9.990000e+02,33414600019
3.583009800000e+08,2.100000e+01,1.500000e+01,1.000000e+03,33414600020
3.583015800000e+08,2.100000e+01,1.500000e+01,1.000000e+03,33414600024
3.583019400000e+08,2.100000e+01,1.500000e+01,1.000000e+03,33414600026
3.583021200000e+08,2.100000e+01,1.500000e+01,1.000000e+03,33414600027
3.583024800000e+08,2.100000e+01,1.500000e+01,9.990000e+02,33414600028
3.583029600000e+08,2.100000e+01,1.500000e+01,9.990000e+02,33414600029
3.583032000000e+08,2.100000e+01,1.500000e+01,9.990000e+02,33414600030
3.583036200000e+08,2.100000e+01,1.500000e+01,9.990000e+02,33414600031
3.583043400000e+08,2.100000e+01,1.500000e+01,9.990000e+02,33414700032
3.583051200000e+08,2.100000e+01,1.500000e+01,9.990000e+02,33414700033
3.583053000000e+08,2.100000e+01,1.500000e+01,9.990000e+02,33414700034
3.583055400000e+08,2.100000e+01,1.500000e+01,9.990000e+02,33414700035
3.583060800000e+08,2.100000e+01,1.400000e+01,9.990000e+02,33414700036
3.583062600000e+08,2.100000e+01,1.400000e+01,9.990000e+02,33414700038
3.583066200000e+08,2.100000e+01,1.400000e+01,9.990000e+02,33414700040
3.583068000000e+08,2.100000e+01,1.400000e+01,9.990000e+02,33414700041
3.583069800000e+08,2.100000e+01,1.400000e+01,9.990000e+02,33414700042
3.583072800000e+08,2.100000e+01,1.400000e+01,9.990000e+02,33414700044
3.583075800000e+08,2.100000e+01,1.400000e+01,9.990000e+02,33414700046
3.583078800000e+08,2.100000e+01,1.500000e+01,9.990000e+02,33414700048
3.583080600000e+08,2.100000e+01,1.400000e+01,9.990000e+02,33414700049
3.583082400000e+08,2.100000e+01,1.400000e+01,9.990000e+02,33414700050
3.583085400000e+08,2.100000e+01,1.400000e+01,9.990000e+02,33414700051
3.583088400000e+08,2.100000e+01,1.400000e+01,9.990000e+02,33414700052
3.583091400000e+08,2.100000e+01,1.400000e+01,9.990000e+02,33414700055
3.583092600000e+08,2.100000e+01,1.400000e+01,9.990000e+02,33414700056
3.583096800000e+08,2.100000e+01,1.400000e+01,9.990000e+02,33414700057
3.583098600000e+08,2.100000e+01,1.400000e+01,9.990000e+02,33414700058
3.583101600000e+08,2.100000e+01,1.400000e+01,9.990000e+02,33414700061
3.583104600000e+08,2.100000e+01,1.500000e+01,1.000000e+03,33414700062
3.583107000000e+08,2.100000e+01,1.500000e+01,1.000000e+03,33414700064
3.583112400000e+08,2.100000e+01,1.500000e+01,1.000000e+03,33414700066
3.583114800000e+08,2.100000e+01,1.500000e+01,1.000000e+03,33414700068
3.583116600000e+08,2.100000e+01,1.500000e+01,1.000000e+03,33414700069
3.583118400000e+08,2.100000e+01,1.500000e+01,1.000000e+03,33414700070
3.583120200000e+08,2.100000e+01,1.500000e+01,1.000000e+03,33414700072
3.583125000000e+08,2.100000e+01,1.500000e+01,9.990000e+02,33414700073
3.583126800000e+08,2.100000e+01,1.500000e+01,9.990000e+02,33414700074
3.583129800000e+08,2.100000e+01,1.500000e+01,9.990000e+02,33414700078
3.583134000000e+08,2.100000e+01,1.500000e+01,9.990000e+02,33414700079
3.583135800000e+08,2.100000e+01,1.500000e+01,9.990000e+02,33414700080
3.583138800000e+08,2.100000e+01,1.500000e+01,9.990000e+02,33414700082
3.583141200000e+08,2.100000e+01,1.500000e+01,1.000000e+03,33414700083
3.583144800000e+08,2.100000e+01,1.500000e+01,1.000000e+03,33414700087
3.583148400000e+08,2.100000e+01,1.500000e+01,1.000000e+03,33414700088
3.583152000000e+08,2.100000e+01,1.500000e+01,1.000000e+03,33414700091
3.583153200000e+08,2.100000e+01,1.500000e+01,1.000000e+03,33414700094
3.583156200000e+08,2.100000e+01,1.500000e+01,1.000000e+03,33414700096
3.583158600000e+08,2.100000e+01,1.500000e+01,9.990000e+02,33414700098
3.583160400000e+08,2.100000e+01,1.500000e+01,9.990000e+02,33414700099
3.583164600000e+08,2.100000e+01,1.500000e+01,9.990000e+02,33414700102
3.583168800000e+08,2.100000e+01,1.500000e+01,1.000000e+03,33414700104
3.583170600000e+08,2.100000e+01,1.500000e+01,1.000000e+03,33414700106
3.583176000000e+08,2.100000e+01,1.500000e+01,9.990000e+02,33414700108
3.583180200000e+08,2.100000e+01,1.500000e+01,9.990000e+02,33414700110
3.583184400000e+08,2.100000e+01,1.400000e+01,9.990000e+02,33414700111
3.583186200000e+08,2.100000e+01,1.400000e+01,1.000000e+03,33414700114
3.583190400000e+08,2.100000e+01,1.400000e+01,1.000000e+03,33414700116
3.583192200000e+08,2.100000e+01,1.400000e+01,1.000000e+03,33414700117
3.583195800000e+08,2.100000e+01,1.400000e+01,1.000000e+03,33414700119
3.583197600000e+08,2.100000e+01,1.400000e+01,1.000000e+03,33414700120
3.583203000000e+08,2.100000e+01,1.500000e+01,1.000000e+03,33414700121
3.583205400000e+08,2.100000e+01,1.500000e+01,1.000000e+03,33414700122
3.583211400000e+08,2.100000e+01,1.500000e+01,1.000000e+03,33414700130
3.583212600000e+08,2.100000e+01,1.500000e+01,1.000000e+03,33414700131
3.583221000000e+08,2.100000e+01,1.500000e+01,1.000000e+03,33414700133
3.583222200000e+08,2.100000e+01,1.500000e+01,1.000000e+03,33414700134
3.583233600000e+08,2.100000e+01,1.500000e+01,1.000000e+03,33414700135
3.583234800000e+08,2.100000e+01,1.500000e+01,1.000000e+03,33414700136
3.583239600000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33414700137
3.583242600000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33414700138
3.583250400000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33414700141
3.583254000000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33414700143
3.583255200000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33414700144
3.583257000000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33414700145
3.583266000000e+08,2.100000e+01,1.700000e+01,1.001000e+03,33414700148
3.583270800000e+08,2.100000e+01,1.700000e+01,1.001000e+03,33414700149
3.583274400000e+08,2.100000e+01,1.700000e+01,1.001000e+03,33414700151
3.583276800000e+08,2.100000e+01,1.700000e+01,1.001000e+03,33414700152
3.583278600000e+08,2.100000e+01,1.700000e+01,1.001000e+03,33414700153
3.583279800000e+08,2.100000e+01,1.700000e+01,1.001000e+03,33414700154
3.583282800000e+08,2.100000e+01,1.700000e+01,1.001000e+03,33414700156
3.583284600000e+08,2.100000e+01,1.700000e+01,1.001000e+03,33414700157
3.583290000000e+08,2.100000e+01,1.800000e+01,1.001000e+03,33414700162
3.583294200000e+08,2.100000e+01,1.800000e+01,1.001000e+03,33414700163
3.583298400000e+08,2.100000e+01,1.800000e+01,1.001000e+03,33414700164
3.583302000000e+08,2.100000e+01,1.800000e+01,1.001000e+03,33414700165
3.583304400000e+08,2.100000e+01,1.800000e+01,1.001000e+03,33414700167
3.583306800000e+08,2.100000e+01,1.800000e+01,1.001000e+03,33414700170
3.583308000000e+08,2.100000e+01,1.800000e+01,1.001000e+03,33414700171
3.583311600000e+08,2.100000e+01,1.800000e+01,1.001000e+03,33414700172
3.583314000000e+08,2.100000e+01,1.800000e+01,1.001000e+03,33414700173
3.583315800000e+08,2.100000e+01,1.900000e+01,1.001000e+03,33414700176
3.583318200000e+08,2.100000e+01,1.900000e+01,1.001000e+03,33414700177
3.583323000000e+08,2.100000e+01,1.900000e+01,1.001000e+03,33414700178
3.583332600000e+08,2.100000e+01,1.900000e+01,1.001000e+03,33414700180
3.583335600000e+08,2.100000e+01,1.900000e+01,1.001000e+03,33414700182
3.583340400000e+08,2.100000e+01,1.900000e+01,1.001000e+03,33414700184
3.583350600000e+08,2.100000e+01,2.000000e+01,1.001000e+03,33414700186
3.583352400000e+08,2.100000e+01,2.000000e+01,1.001000e+03,33414700187
3.583355400000e+08,2.100000e+01,2.000000e+01,1.001000e+03,33414700188
3.583363800000e+08,2.100000e+01,2.000000e+01,1.001000e+03,33414700192
3.583367400000e+08,2.100000e+01,2.000000e+01,1.001000e+03,33414700193
3.583369800000e+08,2.100000e+01,2.000000e+01,1.001000e+03,33414700194
3.583374000000e+08,2.100000e+01,2.100000e+01,1.001000e+03,33414700196
3.583382400000e+08,2.100000e+01,2.000000e+01,1.001000e+03,33414700199
3.583385400000e+08,2.100000e+01,2.000000e+01,1.001000e+03,33414700200
3.583391400000e+08,2.100000e+01,2.000000e+01,1.001000e+03,33414700202
3.583399200000e+08,2.100000e+01,2.000000e+01,1.001000e+03,33414700203
3.583401600000e+08,2.100000e+01,2.000000e+01,1.001000e+03,33414700205
3.583404000000e+08,2.100000e+01,2.000000e+01,1.001000e+03,33414700206
3.583406400000e+08,2.100000e+01,2.000000e+01,1.001000e+03,33414700207
3.583408800000e+08,2.100000e+01,2.000000e+01,1.001000e+03,33414700208
3.583410600000e+08,2.200000e+01,2.100000e+01,1.001000e+03,33414700209
3.583411800000e+08,2.200000e+01,2.100000e+01,1.001000e+03,33414700210
3.583419000000e+08,2.200000e+01,2.100000e+01,1.001000e+03,33414700219
3.583422000000e+08,2.200000e+01,2.100000e+01,1.001000e+03,33414700223
3.583423800000e+08,2.200000e+01,2.100000e+01,1.001000e+03,33414700224
3.583425600000e+08,2.200000e+01,2.100000e+01,1.001000e+03,33414700225
3.583426800000e+08,2.200000e+01,2.100000e+01,1.001000e+03,33414700226
3.583432200000e+08,2.200000e+01,2.100000e+01,1.001000e+03,33414700228
3.583434000000e+08,2.200000e+01,2.100000e+01,1.001000e+03,33414700229
3.583438800000e+08,2.200000e+01,2.100000e+01,1.002000e+03,33414700230
3.583441200000e+08,2.200000e+01,2.100000e+01,1.002000e+03,33414700232
3.583446000000e+08,2.200000e+01,2.100000e+01,1.002000e+03,33414700237
3.583452600000e+08,2.200000e+01,2.100000e+01,1.002000e+03,33414700238
3.583453800000e+08,2.200000e+01,2.100000e+01,1.002000e+03,33414700239
3.583459800000e+08,2.200000e+01,2.100000e+01,1.001000e+03,33414700240
3.583463400000e+08,2.200000e+01,2.200000e+01,1.001000e+03,33414700244
3.583464600000e+08,2.200000e+01,2.200000e+01,1.001000e+03,33414700245
3.583467000000e+08,2.200000e+01,2.200000e+01,1.001000e+03,33414700246
3.583473000000e+08,2.200000e+01,2.200000e+01,1.001000e+03,33414700248
3.583479000000e+08,2.200000e+01,2.200000e+01,1.001000e+03,33414700250
3.583480800000e+08,2.200000e+01,2.100000e+01,1.001000e+03,33414700251
3.583488000000e+08,2.200000e+01,2.100000e+01,1.002000e+03,33414700253
3.583491600000e+08,2.200000e+01,2.100000e+01,1.002000e+03,33414700254
3.583493400000e+08,2.200000e+01,2.100000e+01,1.002000e+03,33414700255
3.583495800000e+08,2.200000e+01,2.100000e+01,1.002000e+03,33414700258
3.583499400000e+08,2.200000e+01,2.100000e+01,1.002000e+03,33414700259
3.583506600000e+08,2.200000e+01,2.100000e+01,1.002000e+03,33414700260
3.583508400000e+08,2.200000e+01,2.200000e+01,1.002000e+03,33414700261
3.583510800000e+08,2.200000e+01,2.300000e+01,1.002000e+03,33414700262
3.583516800000e+08,2.200000e+01,2.300000e+01,1.002000e+03,33414700266
3.583519200000e+08,2.200000e+01,2.200000e+01,1.002000e+03,33414700267
3.583521000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,33414700268
3.583524000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,33414700269
3.583530600000e+08,2.200000e+01,2.300000e+01,1.002000e+03,33414700270
3.583532400000e+08,2.200000e+01,2.300000e+01,1.002000e+03,33414700271
3.583539000000e+08,2.200000e+01,2.400000e+01,1.002000e+03,33414700273
3.583540800000e+08,2.200000e+01,2.300000e+01,1.002000e+03,33414700275
3.583544400000e+08,2.200000e+01,2.300000e+01,1.002000e+03,33414700277
3.583546800000e+08,2.200000e+01,2.200000e+01,1.002000e+03,33414700279
3.583549200000e+08,2.200000e+01,2.300000e+01,1.002000e+03,33414700280
3.583552200000e+08,2.200000e+01,2.300000e+01,1.002000e+03,33414700281
3.583556400000e+08,2.200000e+01,2.300000e+01,1.002000e+03,33414700282
3.583557600000e+08,2.200000e+01,2.300000e+01,1.002000e+03,33414700283
3.583561800000e+08,2.200000e+01,2.300000e+01,1.002000e+03,33414700284
3.583563000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,33414700285
3.583566000000e+08,2.200000e+01,2.200000e+01,1.002000e+03,33414700287
3.583568400000e+08,2.200000e+01,2.200000e+01,1.002000e+03,33414700288
3.583572600000e+08,2.200000e+01,2.200000e+01,1.002000e+03,33414700289
3.583574400000e+08,2.200000e+01,2.200000e+01,1.002000e+03,33414700290
3.583576200000e+08,2.200000e+01,2.200000e+01,1.002000e+03,33414700291
3.583577400000e+08,2.200000e+01,2.200000e+01,1.002000e+03,33414700293
3.583581000000e+08,2.200000e+01,2.200000e+01,1.002000e+03,33414700295
3.583582800000e+08,2.200000e+01,2.200000e+01,1.002000e+03,33414700297
3.583588200000e+08,2.200000e+01,2.200000e+01,1.002000e+03,33414700299
3.583591200000e+08,2.200000e+01,2.200000e+01,1.002000e+03,33414700301
3.583593600000e+08,2.200000e+01,2.200000e+01,1.002000e+03,33414700302
3.583597800000e+08,2.200000e+01,2.200000e+01,1.002000e+03,33414700304
3.583602000000e+08,2.200000e+01,2.200000e+01,1.002000e+03,33414700305
3.583606200000e+08,2.200000e+01,2.200000e+01,1.002000e+03,33414700309
3.583609800000e+08,2.200000e+01,2.200000e+01,1.002000e+03,33414700310
3.583611600000e+08,2.200000e+01,2.200000e+01,1.002000e+03,33414700312
3.583617000000e+08,2.200000e+01,2.200000e+01,1.003000e+03,33414700314
3.583619400000e+08,2.200000e+01,2.200000e+01,1.003000e+03,33414700315
3.583621200000e+08,2.200000e+01,2.200000e+01,1.003000e+03,33414700316
3.583622400000e+08,2.200000e+01,2.200000e+01,1.003000e+03,33414700317
3.583625400000e+08,2.200000e+01,2.200000e+01,1.003000e+03,33414700319
3.583626600000e+08,2.200000e+01,2.200000e+01,1.003000e+03,33414700320
3.583629000000e+08,2.200000e+01,2.200000e+01,1.002000e+03,33414700322
3.583632600000e+08,2.200000e+01,2.300000e+01,1.002000e+03,33414700323
3.583635000000e+08,2.200000e+01,2.200000e+01,1.003000e+03,33414700324
3.583638000000e+08,2.200000e+01,2.200000e+01,1.003000e+03,33414700325
3.583643400000e+08,2.200000e+01,2.100000e+01,1.003000e+03,33414700329
3.583645200000e+08,2.200000e+01,2.100000e+01,1.003000e+03,33414700331
3.583650600000e+08,2.200000e+01,2.000000e+01,1.003000e+03,33414700332
3.583653600000e+08,2.200000e+01,1.900000e+01,1.003000e+03,33414700335
3.583657200000e+08,2.200000e+01,1.900000e+01,1.003000e+03,33414700336
3.583660800000e+08,2.200000e+01,1.900000e+01,1.003000e+03,33414700337
3.583663200000e+08,2.200000e+01,1.900000e+01,1.003000e+03,33414700338
3.583664400000e+08,2.200000e+01,1.900000e+01,1.003000e+03,33414700339
3.583668000000e+08,2.200000e+01,1.800000e+01,1.003000e+03,33414700340
3.583669200000e+08,2.200000e+01,1.800000e+01,1.003000e+03,33414700341
3.583672200000e+08,2.200000e+01,1.800000e+01,1.003000e+03,33414700342
3.583678800000e+08,2.200000e+01,1.800000e+01,1.003000e+03,33414700344
3.583680600000e+08,2.200000e+01,1.800000e+01,1.003000e+03,33414700346
3.583683600000e+08,2.200000e+01,1.800000e+01,1.003000e+03,33414700347
3.583684200000e+08,2.200000e+01,1.800000e+01,1.003000e+03,33414700348
3.583693800000e+08,2.200000e+01,1.800000e+01,1.003000e+03,33414700350
3.583696200000e+08,2.200000e+01,1.800000e+01,1.003000e+03,33414700351
3.583697400000e+08,2.200000e+01,1.800000e+01,1.003000e+03,33414700352
3.583702200000e+08,2.200000e+01,1.800000e+01,1.004000e+03,33414700353
3.583704000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,33414700354
3.583705800000e+08,2.200000e+01,1.800000e+01,1.004000e+03,33414700355
3.583707600000e+08,2.200000e+01,1.800000e+01,1.003000e+03,33414700356
3.583711200000e+08,2.200000e+01,1.800000e+01,1.003000e+03,33414700359
3.583714200000e+08,2.200000e+01,1.700000e+01,1.003000e+03,33414700360
3.583717800000e+08,2.200000e+01,1.700000e+01,1.004000e+03,33414700362
3.583719000000e+08,2.200000e+01,1.700000e+01,1.004000e+03,33414700363
3.583722600000e+08,2.200000e+01,1.700000e+01,1.004000e+03,33414700365
3.583725000000e+08,2.200000e+01,1.700000e+01,1.004000e+03,33414700366
3.583726800000e+08,2.200000e+01,1.700000e+01,1.004000e+03,33414700368
3.583729200000e+08,2.200000e+01,1.700000e+01,1.004000e+03,33414700369
3.583734600000e+08,2.200000e+01,1.700000e+01,1.004000e+03,33414700370
3.583735800000e+08,2.200000e+01,1.700000e+01,1.004000e+03,33414700371
3.583737600000e+08,2.200000e+01,1.700000e+01,1.004000e+03,33414700372
3.583743000000e+08,2.200000e+01,1.700000e+01,1.004000e+03,33414700373
3.583746000000e+08,2.200000e+01,1.700000e+01,1.004000e+03,33414700375
3.583747200000e+08,2.200000e+01,1.700000e+01,1.004000e+03,33414700376
3.583749600000e+08,2.200000e+01,1.700000e+01,1.004000e+03,33414700379
3.583753200000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33414700384
3.583759200000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33414700385
3.583762200000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33414700386
3.583764000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33414700388
3.583769400000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33414700391
3.583771200000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33414700392
3.583772400000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33414700393
3.583776600000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33414700394
3.583779600000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33414700395
3.583782000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33414700396
3.583788600000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33414700407
3.583794000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33414700413
3.583798200000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33414700414
3.583805400000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33414700417
3.583808400000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33414700418
3.583810200000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33414700419
3.583815000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33414700421
3.583819800000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33414700422
3.583824600000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33414700426
3.583825800000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33414700427
3.583828800000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33414700429
3.583833000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33414700431
3.583834200000e+08,2.200000e+01,1.700000e+01,1.005000e+03,33414700432
3.583837200000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414700001
3.583845000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414700002
3.583849200000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414700003
3.583852200000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414700007
3.583854000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414700009
3.583858800000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414700011
3.583861200000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414700012
3.583865400000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414700014
3.583869000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414700015
3.583871400000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414700019
3.583873200000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414700020
3.583881600000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414700021
3.583887000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414700026
3.583888200000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414700027
3.583890000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414700028
3.583893600000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414700030
3.583896600000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414700031
3.583899000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414700032
3.583908000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414800033
3.583910400000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414800035
3.583912800000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414800037
3.583918200000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414800038
3.583920600000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414800039
3.583928400000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414800042
3.583932600000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414800046
3.583934400000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414800047
3.583937400000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414800048
3.583943400000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414800053
3.583947600000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414800054
3.583948800000e+08,2.200000e+01,1.600000e+01,1.005000e+03,33414800055
3.583953600000e+08,2.200000e+01,1.500000e+01,1.005000e+03,33414800056
3.583958400000e+08,2.100000e+01,1.500000e+01,1.005000e+03,33414800058
3.583960800000e+08,2.100000e+01,1.500000e+01,1.005000e+03,33414800060
3.583964400000e+08,2.100000e+01,1.500000e+01,1.005000e+03,33414800063
3.583966800000e+08,2.100000e+01,1.500000e+01,1.005000e+03,33414800065
3.583970400000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800066
3.583975200000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800069
3.583977000000e+08,2.100000e+01,1.500000e+01,1.005000e+03,33414800071
3.583979400000e+08,2.100000e+01,1.500000e+01,1.005000e+03,33414800073
3.583984200000e+08,2.100000e+01,1.500000e+01,1.005000e+03,33414800076
3.583986000000e+08,2.100000e+01,1.500000e+01,1.005000e+03,33414800078
3.583994400000e+08,2.100000e+01,1.500000e+01,1.005000e+03,33414800079
3.583995600000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800080
3.583998600000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800081
3.584000400000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800082
3.584004600000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800083
3.584007600000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800084
3.584009400000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800086
3.584016000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800087
3.584018400000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800088
3.584020200000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800089
3.584023800000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800090
3.584029200000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800098
3.584031600000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800100
3.584033400000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800101
3.584034600000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800102
3.584037000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,33414800105
3.584038800000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800106
3.584040600000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800107
3.584043600000e+08,2.100000e+01,1.400000e+01,1.006000e+03,33414800108
3.584047200000e+08,2.100000e+01,1.400000e+01,1.006000e+03,33414800111
3.584051400000e+08,2.100000e+01,1.400000e+01,1.006000e+03,33414800113
3.584055600000e+08,2.100000e+01,1.400000e+01,1.006000e+03,33414800117
3.584059200000e+08,2.100000e+01,1.400000e+01,1.006000e+03,33414800118
3.584063400000e+08,2.100000e+01,1.400000e+01,1.006000e+03,33414800120
3.584070000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,33414800123
3.584077800000e+08,2.100000e+01,1.400000e+01,1.006000e+03,33414800126
3.584079600000e+08,2.100000e+01,1.400000e+01,1.006000e+03,33414800128
3.584082600000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800130
3.584087400000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800131
3.584091000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800133
3.584095200000e+08,2.100000e+01,1.500000e+01,1.007000e+03,33414800135
3.584097600000e+08,2.100000e+01,1.500000e+01,1.007000e+03,33414800136
3.584103600000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800137
3.584106600000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800139
3.584109600000e+08,2.100000e+01,1.500000e+01,1.006000e+03,33414800140
3.584112000000e+08,2.100000e+01,1.600000e+01,1.007000e+03,33414800142
3.584113200000e+08,2.100000e+01,1.600000e+01,1.007000e+03,33414800143
3.584116200000e+08,2.100000e+01,1.600000e+01,1.007000e+03,33414800144
3.584118000000e+08,2.100000e+01,1.600000e+01,1.007000e+03,33414800145
3.584120400000e+08,2.100000e+01,1.600000e+01,1.007000e+03,33414800146
3.584122200000e+08,2.100000e+01,1.600000e+01,1.007000e+03,33414800147
3.584123400000e+08,2.100000e+01,1.600000e+01,1.007000e+03,33414800148
3.584127600000e+08,2.100000e+01,1.600000e+01,1.007000e+03,33414800149
3.584133600000e+08,2.100000e+01,1.700000e+01,1.007000e+03,33414800151
3.584136000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,33414800152
3.584145000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,33414800153
3.584148000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,33414800155
3.584151000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,33414800156
3.584152800000e+08,2.100000e+01,1.700000e+01,1.007000e+03,33414800157
3.584157000000e+08,2.100000e+01,1.800000e+01,1.007000e+03,33414800160
3.584159400000e+08,2.100000e+01,1.800000e+01,1.007000e+03,33414800161
3.584160600000e+08,2.100000e+01,1.800000e+01,1.007000e+03,33414800162
3.584161800000e+08,2.100000e+01,1.800000e+01,1.007000e+03,33414800163
3.584165400000e+08,2.100000e+01,1.800000e+01,1.007000e+03,33414800164
3.584170200000e+08,2.200000e+01,1.800000e+01,1.007000e+03,33414800172
3.584173800000e+08,2.200000e+01,1.800000e+01,1.007000e+03,33414800173
3.584181000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,33414800174
3.584183400000e+08,2.200000e+01,1.900000e+01,1.007000e+03,33414800175
3.584185800000e+08,2.200000e+01,1.900000e+01,1.007000e+03,33414800178
3.584188800000e+08,2.200000e+01,1.900000e+01,1.007000e+03,33414800183
3.584193600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,33414800186
3.584196600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,33414800189
