#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.582937420000e+08,3.582938030000e+08,2.867213e+01,6.855910e-01,2.588525e+01,6.514202e-01,9.028016e-01,7.083222e-03,2.100000e+01,1.600000e+01,1.000000e+03,33414600001
3.582938030000e+08,3.582938640000e+08,2.939344e+01,6.941612e-01,2.688525e+01,6.638838e-01,9.146681e-01,6.597771e-03,2.100000e+01,1.600000e+01,1.000000e+03,33414600001
3.582938640000e+08,3.582939250000e+08,3.039344e+01,7.058705e-01,2.736065e+01,6.697278e-01,9.002157e-01,6.960644e-03,2.100000e+01,1.600000e+01,1.000000e+03,33414600001
3.582939250000e+08,3.582939860000e+08,3.032787e+01,7.051086e-01,2.750820e+01,6.715311e-01,9.070270e-01,6.751537e-03,2.100000e+01,1.600000e+01,1.000000e+03,33414600001
3.582939860000e+08,3.582940470000e+08,2.932787e+01,6.933864e-01,2.665574e+01,6.610441e-01,9.088876e-01,6.803598e-03,2.100000e+01,1.600000e+01,1.000000e+03,33414600001
3.582940470000e+08,3.582941080000e+08,3.050820e+01,7.072018e-01,2.750820e+01,6.715311e-01,9.016657e-01,6.902430e-03,2.100000e+01,1.600000e+01,1.000000e+03,33414600001
3.582941080000e+08,3.582941690000e+08,3.073771e+01,7.098569e-01,2.813115e+01,6.790923e-01,9.152000e-01,6.433619e-03,2.100000e+01,1.600000e+01,1.000000e+03,33414600001
3.582942300000e+08,3.582942910000e+08,2.959016e+01,6.964802e-01,2.542623e+01,6.456186e-01,8.592798e-01,8.184779e-03,2.100000e+01,1.600000e+01,1.000000e+03,33414600002
3.582942910000e+08,3.582943520000e+08,3.000000e+01,7.012869e-01,2.659016e+01,6.602305e-01,8.863388e-01,7.419601e-03,2.100000e+01,1.600000e+01,1.000000e+03,33414600002
3.582943520000e+08,3.582944130000e+08,2.934426e+01,6.935802e-01,2.588525e+01,6.514202e-01,8.821229e-01,7.621715e-03,2.100000e+01,1.600000e+01,1.000000e+03,33414600002
3.582944130000e+08,3.582944740000e+08,3.014754e+01,7.030092e-01,2.657377e+01,6.600269e-01,8.814573e-01,7.537844e-03,2.100000e+01,1.600000e+01,1.000000e+03,33414600002
3.582944740000e+08,3.582945350000e+08,2.883607e+01,6.875481e-01,2.532787e+01,6.443686e-01,8.783399e-01,7.794215e-03,2.100000e+01,1.600000e+01,1.000000e+03,33414600002
3.582945350000e+08,3.582945960000e+08,2.916393e+01,6.914458e-01,2.593443e+01,6.520388e-01,8.892636e-01,7.439991e-03,2.100000e+01,1.600000e+01,1.000000e+03,33414600002
3.582946520000e+08,3.582947130000e+08,3.026229e+01,7.043459e-01,2.529508e+01,6.439515e-01,8.358613e-01,8.620982e-03,2.100000e+01,1.500000e+01,1.000000e+03,33414600003
3.582947960000e+08,3.582948570000e+08,3.029508e+01,7.047274e-01,2.547541e+01,6.462427e-01,8.409091e-01,8.508367e-03,2.100000e+01,1.500000e+01,1.000000e+03,33414600005
3.582948570000e+08,3.582949180000e+08,2.855738e+01,6.842176e-01,2.321312e+01,6.168815e-01,8.128588e-01,9.344762e-03,2.100000e+01,1.500000e+01,1.000000e+03,33414600005
3.582949860000e+08,3.582950470000e+08,2.952459e+01,6.957080e-01,2.408197e+01,6.283203e-01,8.156580e-01,9.137121e-03,2.100000e+01,1.500000e+01,1.000000e+03,33414600006
3.582950470000e+08,3.582951080000e+08,2.937705e+01,6.939675e-01,2.318033e+01,6.164458e-01,7.890625e-01,9.637482e-03,2.100000e+01,1.500000e+01,1.000000e+03,33414600006
3.582951080000e+08,3.582951690000e+08,2.875410e+01,6.865702e-01,2.345902e+01,6.201403e-01,8.158495e-01,9.255006e-03,2.100000e+01,1.500000e+01,1.000000e+03,33414600006
3.582952820000e+08,3.582953430000e+08,3.090164e+01,7.117473e-01,2.640984e+01,6.579880e-01,8.546419e-01,8.118130e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600009
3.582953430000e+08,3.582954040000e+08,2.924590e+01,6.924168e-01,2.501639e+01,6.403943e-01,8.553812e-01,8.327120e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600009
3.582954040000e+08,3.582954650000e+08,2.970492e+01,6.978294e-01,2.526229e+01,6.435340e-01,8.504415e-01,8.378160e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600009
3.582954650000e+08,3.582955260000e+08,3.040984e+01,7.060608e-01,2.608197e+01,6.538908e-01,8.576819e-01,8.111875e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600009
3.582956370000e+08,3.582956980000e+08,2.939344e+01,6.941612e-01,2.495082e+01,6.395544e-01,8.488567e-01,8.459048e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600013
3.582958530000e+08,3.582959140000e+08,2.939344e+01,6.941612e-01,2.381967e+01,6.248891e-01,8.103737e-01,9.257673e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600015
3.582959140000e+08,3.582959750000e+08,3.019672e+01,7.035824e-01,2.404918e+01,6.278924e-01,7.964169e-01,9.382018e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600015
3.582959750000e+08,3.582960360000e+08,3.077049e+01,7.102354e-01,2.501639e+01,6.403943e-01,8.129995e-01,8.999832e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600015
3.582960960000e+08,3.582961570000e+08,2.890164e+01,6.883294e-01,2.516393e+01,6.422800e-01,8.706750e-01,7.991774e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600016
3.582961570000e+08,3.582962180000e+08,2.891803e+01,6.885246e-01,2.518033e+01,6.424891e-01,8.707483e-01,7.987579e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600016
3.582962180000e+08,3.582962790000e+08,2.980328e+01,6.989838e-01,2.603279e+01,6.532741e-01,8.734874e-01,7.796476e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600016
3.582963260000e+08,3.582963870000e+08,3.006557e+01,7.020529e-01,2.634426e+01,6.571706e-01,8.762268e-01,7.689920e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600017
3.582963870000e+08,3.582964480000e+08,3.036065e+01,7.054897e-01,2.624590e+01,6.559426e-01,8.644708e-01,7.953734e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600017
3.582964480000e+08,3.582965090000e+08,2.903279e+01,6.898894e-01,2.570492e+01,6.491472e-01,8.853755e-01,7.569953e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600017
3.582965960000e+08,3.582966570000e+08,2.967213e+01,6.974441e-01,2.663935e+01,6.608407e-01,8.977901e-01,7.120240e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600019
3.582966570000e+08,3.582967180000e+08,2.949180e+01,6.953216e-01,2.668852e+01,6.614505e-01,9.049472e-01,6.914781e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600019
3.582967180000e+08,3.582967790000e+08,2.972131e+01,6.980219e-01,2.716393e+01,6.673158e-01,9.139548e-01,6.586077e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600019
3.582967790000e+08,3.582968400000e+08,2.968852e+01,6.976368e-01,2.691803e+01,6.642885e-01,9.066814e-01,6.835215e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600019
3.582968400000e+08,3.582969010000e+08,2.990164e+01,7.001363e-01,2.701639e+01,6.655011e-01,9.035088e-01,6.913495e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600019
3.582969010000e+08,3.582969620000e+08,3.026229e+01,7.043459e-01,2.737705e+01,6.699284e-01,9.046587e-01,6.835448e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600019
3.582969620000e+08,3.582970230000e+08,3.034426e+01,7.052992e-01,2.760656e+01,6.727306e-01,9.097785e-01,6.659164e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600019
3.582970230000e+08,3.582970840000e+08,3.126229e+01,7.158887e-01,2.875410e+01,6.865702e-01,9.197693e-01,6.220631e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600019
3.582970840000e+08,3.582971450000e+08,2.872131e+01,6.861787e-01,2.596721e+01,6.524507e-01,9.041096e-01,7.034465e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600019
3.582971450000e+08,3.582972060000e+08,3.003279e+01,7.016700e-01,2.698361e+01,6.650972e-01,8.984716e-01,7.056401e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600019
3.582972060000e+08,3.582972670000e+08,3.129508e+01,7.162640e-01,2.806557e+01,6.783003e-01,8.968046e-01,6.962674e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600019
3.582972670000e+08,3.582973280000e+08,3.008197e+01,7.022442e-01,2.721312e+01,6.679196e-01,9.046322e-01,6.856760e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600019
3.582973280000e+08,3.582973890000e+08,2.981967e+01,6.991760e-01,2.726229e+01,6.685229e-01,9.142386e-01,6.565373e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600019
3.582974600000e+08,3.582975210000e+08,2.893443e+01,6.887197e-01,2.481967e+01,6.378713e-01,8.577904e-01,8.313478e-03,2.100000e+01,1.500000e+01,1.000000e+03,33414600020
3.582975210000e+08,3.582975820000e+08,2.944262e+01,6.947417e-01,2.560656e+01,6.479040e-01,8.697104e-01,7.943081e-03,2.100000e+01,1.500000e+01,1.000000e+03,33414600020
3.582975820000e+08,3.582976430000e+08,3.081967e+01,7.108027e-01,2.631148e+01,6.567615e-01,8.537234e-01,8.150178e-03,2.100000e+01,1.500000e+01,1.000000e+03,33414600020
3.582976430000e+08,3.582977040000e+08,2.855738e+01,6.842176e-01,2.468852e+01,6.361839e-01,8.645235e-01,8.199668e-03,2.100000e+01,1.500000e+01,1.000000e+03,33414600020
3.582977040000e+08,3.582977650000e+08,3.180328e+01,7.220562e-01,2.757377e+01,6.723310e-01,8.670103e-01,7.709395e-03,2.100000e+01,1.500000e+01,1.000000e+03,33414600020
3.582980520000e+08,3.582981130000e+08,3.062295e+01,7.085306e-01,2.616393e+01,6.549175e-01,8.543897e-01,8.160854e-03,2.100000e+01,1.500000e+01,1.000000e+03,33414600024
3.582981130000e+08,3.582981740000e+08,2.985246e+01,6.995603e-01,2.559016e+01,6.476966e-01,8.572213e-01,8.198289e-03,2.100000e+01,1.500000e+01,1.000000e+03,33414600024
3.582981740000e+08,3.582982350000e+08,3.026229e+01,7.043459e-01,2.590164e+01,6.516265e-01,8.559046e-01,8.173759e-03,2.100000e+01,1.500000e+01,1.000000e+03,33414600024
3.582982350000e+08,3.582982960000e+08,2.873771e+01,6.863745e-01,2.478688e+01,6.374499e-01,8.625214e-01,8.224539e-03,2.100000e+01,1.500000e+01,1.000000e+03,33414600024
3.582983860000e+08,3.582984470000e+08,2.960656e+01,6.966731e-01,2.370492e+01,6.233821e-01,8.006644e-01,9.400669e-03,2.100000e+01,1.500000e+01,1.000000e+03,33414600026
3.582984470000e+08,3.582985080000e+08,3.026229e+01,7.043459e-01,2.459016e+01,6.349153e-01,8.125677e-01,9.083143e-03,2.100000e+01,1.500000e+01,1.000000e+03,33414600026
3.582985080000e+08,3.582985690000e+08,3.100000e+01,7.128792e-01,2.519672e+01,6.426982e-01,8.127975e-01,8.970181e-03,2.100000e+01,1.500000e+01,1.000000e+03,33414600026
3.582986240000e+08,3.582986850000e+08,2.886885e+01,6.879389e-01,2.604918e+01,6.534797e-01,9.023282e-01,7.074361e-03,2.100000e+01,1.500000e+01,1.000000e+03,33414600027
3.582986850000e+08,3.582987460000e+08,2.919672e+01,6.918344e-01,2.621312e+01,6.555328e-01,8.978102e-01,7.177349e-03,2.100000e+01,1.500000e+01,1.000000e+03,33414600027
3.582987460000e+08,3.582988070000e+08,2.973771e+01,6.982144e-01,2.624590e+01,6.559426e-01,8.825799e-01,7.558395e-03,2.100000e+01,1.500000e+01,1.000000e+03,33414600027
3.582988070000e+08,3.582988680000e+08,2.972131e+01,6.980219e-01,2.652459e+01,6.594159e-01,8.924435e-01,7.276287e-03,2.100000e+01,1.500000e+01,1.000000e+03,33414600027
3.582988680000e+08,3.582989290000e+08,2.986885e+01,6.997523e-01,2.660656e+01,6.604339e-01,8.907794e-01,7.307406e-03,2.100000e+01,1.500000e+01,1.000000e+03,33414600027
3.582989840000e+08,3.582990450000e+08,2.909836e+01,6.906680e-01,2.606557e+01,6.536853e-01,8.957747e-01,7.252485e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600028
3.582990450000e+08,3.582991060000e+08,3.031148e+01,7.049180e-01,2.685246e+01,6.634789e-01,8.858843e-01,7.394227e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600028
3.582991060000e+08,3.582991670000e+08,2.970492e+01,6.978294e-01,2.649180e+01,6.590082e-01,8.918322e-01,7.296447e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600028
3.582991670000e+08,3.582992280000e+08,3.113115e+01,7.143856e-01,2.745902e+01,6.709306e-01,8.820432e-01,7.401913e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600028
3.582992280000e+08,3.582992890000e+08,2.903279e+01,6.898894e-01,2.565574e+01,6.485260e-01,8.836815e-01,7.618385e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600028
3.582992890000e+08,3.582993500000e+08,3.078688e+01,7.104245e-01,2.770492e+01,6.739280e-01,8.998935e-01,6.925942e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600028
3.582993500000e+08,3.582994110000e+08,3.054098e+01,7.075817e-01,2.732787e+01,6.693264e-01,8.947933e-01,7.108477e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600028
3.582994660000e+08,3.582995270000e+08,3.078688e+01,7.104245e-01,2.491803e+01,6.391340e-01,8.093717e-01,9.064001e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600029
3.582995270000e+08,3.582995880000e+08,2.972131e+01,6.980219e-01,2.385246e+01,6.253191e-01,8.025372e-01,9.349241e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600029
3.582996600000e+08,3.582997210000e+08,2.936065e+01,6.937739e-01,2.619672e+01,6.553277e-01,8.922390e-01,7.326957e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600030
3.582997210000e+08,3.582997820000e+08,2.998361e+01,7.010953e-01,2.690164e+01,6.640862e-01,8.972116e-01,7.100887e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600030
3.582997820000e+08,3.582998430000e+08,2.913115e+01,6.910570e-01,2.575410e+01,6.497679e-01,8.840743e-01,7.594350e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600030
3.582998430000e+08,3.582999040000e+08,3.085246e+01,7.111807e-01,2.755738e+01,6.721311e-01,8.931987e-01,7.119549e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600030
3.582999040000e+08,3.582999650000e+08,2.968852e+01,6.976368e-01,2.672131e+01,6.618567e-01,9.000552e-01,7.047829e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600030
3.582999650000e+08,3.583000260000e+08,3.019672e+01,7.035824e-01,2.683607e+01,6.632764e-01,8.887079e-01,7.327685e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600030
3.583000260000e+08,3.583000870000e+08,2.949180e+01,6.953216e-01,2.665574e+01,6.610441e-01,9.038355e-01,6.950828e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600030
3.583001080000e+08,3.583001690000e+08,2.949180e+01,6.953216e-01,2.663935e+01,6.608407e-01,9.032796e-01,6.968745e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600031
3.583001690000e+08,3.583002300000e+08,2.927869e+01,6.928048e-01,2.614754e+01,6.547123e-01,8.930571e-01,7.312651e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600031
3.583002300000e+08,3.583002910000e+08,3.034426e+01,7.052992e-01,2.690164e+01,6.640862e-01,8.865478e-01,7.371474e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600031
3.583002910000e+08,3.583003520000e+08,2.847541e+01,6.832350e-01,2.514754e+01,6.420707e-01,8.831319e-01,7.708341e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600031
3.583003520000e+08,3.583004130000e+08,3.024590e+01,7.041551e-01,2.678688e+01,6.626683e-01,8.856369e-01,7.409223e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600031
3.583004130000e+08,3.583004740000e+08,3.009836e+01,7.024356e-01,2.654098e+01,6.596196e-01,8.818083e-01,7.534324e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600031
3.583004740000e+08,3.583005350000e+08,2.960656e+01,6.966731e-01,2.642623e+01,6.581921e-01,8.925803e-01,7.286296e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600031
3.583005350000e+08,3.583005960000e+08,2.931148e+01,6.931926e-01,2.611475e+01,6.543017e-01,8.909396e-01,7.371807e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600031
3.583005960000e+08,3.583006570000e+08,2.991803e+01,7.003282e-01,2.706557e+01,6.661066e-01,9.046575e-01,6.874701e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600031
3.583006570000e+08,3.583007180000e+08,2.927869e+01,6.928048e-01,2.590164e+01,6.516265e-01,8.846585e-01,7.558576e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600031
3.583007180000e+08,3.583007790000e+08,2.986885e+01,6.997523e-01,2.683607e+01,6.632764e-01,8.984632e-01,7.075997e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414600031
3.583008070000e+08,3.583008680000e+08,3.008197e+01,7.022442e-01,2.716393e+01,6.673158e-01,9.029973e-01,6.909032e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414700032
3.583008680000e+08,3.583009290000e+08,2.906557e+01,6.902788e-01,2.585246e+01,6.510075e-01,8.894529e-01,7.446989e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414700032
3.583009290000e+08,3.583009900000e+08,2.934426e+01,6.935802e-01,2.627869e+01,6.563522e-01,8.955307e-01,7.229497e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414700032
3.583009900000e+08,3.583010510000e+08,3.060656e+01,7.083409e-01,2.773771e+01,6.743267e-01,9.062667e-01,6.745322e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414700032
3.583010510000e+08,3.583011120000e+08,3.024590e+01,7.041551e-01,2.703279e+01,6.657029e-01,8.937669e-01,7.173710e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414700032
3.583011120000e+08,3.583011730000e+08,3.121312e+01,7.153254e-01,2.854098e+01,6.840212e-01,9.143907e-01,6.411990e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414700032
3.583011730000e+08,3.583012340000e+08,2.990164e+01,7.001363e-01,2.693443e+01,6.644908e-01,9.007676e-01,7.000367e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414700032
3.583012340000e+08,3.583012950000e+08,2.901639e+01,6.896946e-01,2.591803e+01,6.518326e-01,8.932204e-01,7.340690e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414700032
3.583012950000e+08,3.583013560000e+08,3.070492e+01,7.094782e-01,2.762295e+01,6.729304e-01,8.996263e-01,6.943401e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414700032
3.583013560000e+08,3.583014170000e+08,3.032787e+01,7.051086e-01,2.701639e+01,6.655011e-01,8.908108e-01,7.250980e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414700032
3.583014170000e+08,3.583014780000e+08,2.932787e+01,6.933864e-01,2.622951e+01,6.557377e-01,8.943544e-01,7.267338e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414700032
3.583014780000e+08,3.583015390000e+08,2.986885e+01,6.997523e-01,2.703279e+01,6.657029e-01,9.050494e-01,6.867692e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414700032
3.583015820000e+08,3.583016430000e+08,2.875410e+01,6.865702e-01,2.413115e+01,6.289615e-01,8.392246e-01,8.770696e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414700033
3.583016430000e+08,3.583017040000e+08,3.060656e+01,7.083409e-01,2.568852e+01,6.489401e-01,8.393144e-01,8.499212e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414700033
3.583017040000e+08,3.583017650000e+08,2.913115e+01,6.910570e-01,2.391803e+01,6.261780e-01,8.210467e-01,9.093060e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414700033
3.583017940000e+08,3.583018550000e+08,3.018033e+01,7.033914e-01,2.483607e+01,6.380820e-01,8.229223e-01,8.896812e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414700034
3.583018550000e+08,3.583019160000e+08,2.918033e+01,6.916401e-01,2.400000e+01,6.272501e-01,8.224719e-01,9.056994e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414700034
3.583019160000e+08,3.583019770000e+08,2.965574e+01,6.972515e-01,2.380328e+01,6.246741e-01,8.026534e-01,9.357495e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414700034
3.583020160000e+08,3.583020770000e+08,2.957377e+01,6.962873e-01,2.660656e+01,6.604339e-01,8.996674e-01,7.073654e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414700035
3.583020770000e+08,3.583021380000e+08,2.906557e+01,6.902788e-01,2.631148e+01,6.567615e-01,9.052454e-01,6.955510e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414700035
3.583021380000e+08,3.583021990000e+08,3.027869e+01,7.045367e-01,2.726229e+01,6.685229e-01,9.003790e-01,6.968747e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414700035
3.583021990000e+08,3.583022600000e+08,2.983607e+01,6.993681e-01,2.680328e+01,6.628711e-01,8.983517e-01,7.083332e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414700035
3.583022600000e+08,3.583023210000e+08,3.040984e+01,7.060608e-01,2.737705e+01,6.699284e-01,9.002696e-01,6.957099e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414700035
3.583023210000e+08,3.583023820000e+08,3.014754e+01,7.030092e-01,2.747541e+01,6.711308e-01,9.113649e-01,6.627630e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414700035
3.583023820000e+08,3.583024430000e+08,2.980328e+01,6.989838e-01,2.686885e+01,6.636814e-01,9.015402e-01,6.987554e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414700035
3.583024430000e+08,3.583025040000e+08,2.965574e+01,6.972515e-01,2.654098e+01,6.596196e-01,8.949696e-01,7.208459e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414700035
3.583025260000e+08,3.583025870000e+08,2.888525e+01,6.881342e-01,2.267213e+01,6.096510e-01,7.849035e-01,9.788628e-03,2.100000e+01,1.400000e+01,9.990000e+02,33414700036
3.583025870000e+08,3.583026480000e+08,3.014754e+01,7.030092e-01,2.381967e+01,6.248891e-01,7.901033e-01,9.496287e-03,2.100000e+01,1.400000e+01,9.990000e+02,33414700036
3.583027850000e+08,3.583028460000e+08,2.840984e+01,6.824479e-01,2.355738e+01,6.214391e-01,8.291979e-01,9.040165e-03,2.100000e+01,1.400000e+01,9.990000e+02,33414700038
3.583028460000e+08,3.583029070000e+08,2.973771e+01,6.982144e-01,2.490164e+01,6.389238e-01,8.373759e-01,8.664311e-03,2.100000e+01,1.400000e+01,9.990000e+02,33414700038
3.583029070000e+08,3.583029680000e+08,2.940984e+01,6.943547e-01,2.401639e+01,6.274642e-01,8.166109e-01,9.136568e-03,2.100000e+01,1.400000e+01,9.990000e+02,33414700038
3.583030710000e+08,3.583031320000e+08,3.004918e+01,7.018614e-01,2.590164e+01,6.516265e-01,8.619749e-01,8.056476e-03,2.100000e+01,1.400000e+01,9.990000e+02,33414700040
3.583031320000e+08,3.583031930000e+08,2.977049e+01,6.985992e-01,2.534426e+01,6.445771e-01,8.513216e-01,8.348585e-03,2.100000e+01,1.400000e+01,9.990000e+02,33414700040
3.583031930000e+08,3.583032540000e+08,3.155738e+01,7.192594e-01,2.698361e+01,6.650972e-01,8.550649e-01,8.023631e-03,2.100000e+01,1.400000e+01,9.990000e+02,33414700040
3.583032980000e+08,3.583033590000e+08,2.881967e+01,6.873526e-01,2.396721e+01,6.268214e-01,8.316268e-01,8.924651e-03,2.100000e+01,1.400000e+01,9.990000e+02,33414700041
3.583034260000e+08,3.583034870000e+08,2.937705e+01,6.939675e-01,2.559016e+01,6.476966e-01,8.710938e-01,7.915903e-03,2.100000e+01,1.400000e+01,9.990000e+02,33414700042
3.583034870000e+08,3.583035480000e+08,2.970492e+01,6.978294e-01,2.598361e+01,6.526567e-01,8.747241e-01,7.776608e-03,2.100000e+01,1.400000e+01,9.990000e+02,33414700042
3.583035480000e+08,3.583036090000e+08,2.962295e+01,6.968660e-01,2.577049e+01,6.499747e-01,8.699502e-01,7.912669e-03,2.100000e+01,1.400000e+01,9.990000e+02,33414700042
3.583037320000e+08,3.583037930000e+08,3.008197e+01,7.022442e-01,2.642623e+01,6.581921e-01,8.784741e-01,7.627476e-03,2.100000e+01,1.400000e+01,9.990000e+02,33414700044
3.583037930000e+08,3.583038540000e+08,2.986885e+01,6.997523e-01,2.680328e+01,6.628711e-01,8.973655e-01,7.109797e-03,2.100000e+01,1.400000e+01,9.990000e+02,33414700044
3.583038540000e+08,3.583039150000e+08,2.934426e+01,6.935802e-01,2.578688e+01,6.501814e-01,8.787709e-01,7.714623e-03,2.100000e+01,1.400000e+01,9.990000e+02,33414700044
3.583039150000e+08,3.583039760000e+08,3.068852e+01,7.092888e-01,2.714754e+01,6.671144e-01,8.846154e-01,7.384113e-03,2.100000e+01,1.400000e+01,9.990000e+02,33414700044
3.583040510000e+08,3.583041120000e+08,2.916393e+01,6.914458e-01,2.557377e+01,6.474891e-01,8.768972e-01,7.789694e-03,2.100000e+01,1.400000e+01,9.990000e+02,33414700046
3.583041120000e+08,3.583041730000e+08,2.975410e+01,6.984068e-01,2.596721e+01,6.524507e-01,8.727273e-01,7.822915e-03,2.100000e+01,1.400000e+01,9.990000e+02,33414700046
3.583041730000e+08,3.583042340000e+08,3.054098e+01,7.075817e-01,2.690164e+01,6.640862e-01,8.808374e-01,7.506050e-03,2.100000e+01,1.400000e+01,9.990000e+02,33414700046
3.583043160000e+08,3.583043770000e+08,2.975410e+01,6.984068e-01,2.596721e+01,6.524507e-01,8.727273e-01,7.822915e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414700048
3.583043770000e+08,3.583044380000e+08,3.062295e+01,7.085306e-01,2.691803e+01,6.642885e-01,8.790150e-01,7.545283e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414700048
3.583044380000e+08,3.583044990000e+08,2.944262e+01,6.947417e-01,2.586885e+01,6.512139e-01,8.786191e-01,7.705881e-03,2.100000e+01,1.500000e+01,9.990000e+02,33414700048
3.583045180000e+08,3.583045790000e+08,3.157377e+01,7.194461e-01,2.631148e+01,6.567615e-01,8.333333e-01,8.491915e-03,2.100000e+01,1.400000e+01,9.990000e+02,33414700049
3.583045790000e+08,3.583046400000e+08,2.978688e+01,6.987915e-01,2.449180e+01,6.336442e-01,8.222345e-01,8.969003e-03,2.100000e+01,1.400000e+01,9.990000e+02,33414700049
3.583046400000e+08,3.583047010000e+08,3.037705e+01,7.056801e-01,2.475410e+01,6.370282e-01,8.148947e-01,9.022407e-03,2.100000e+01,1.400000e+01,9.990000e+02,33414700049
3.583047330000e+08,3.583047940000e+08,2.895082e+01,6.889148e-01,2.403279e+01,6.276783e-01,8.301246e-01,8.935967e-03,2.100000e+01,1.400000e+01,9.990000e+02,33414700050
3.583047940000e+08,3.583048550000e+08,2.972131e+01,6.980219e-01,2.539344e+01,6.452023e-01,8.543850e-01,8.283826e-03,2.100000e+01,1.400000e+01,9.990000e+02,33414700050
