#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.582937420175e+08,3.582942169724e+08,4.749548634291e+02,15243,14140,12812,1103,1103,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414600001,0,786432,0
2,3.582942300992e+08,3.582946399632e+08,4.098640047312e+02,13000,12054,10605,946,946,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414600002,0,786432,0
3,3.582946520182e+08,3.582947569916e+08,1.049734462500e+02,3395,3135,2605,260,260,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414600003,0,786432,0
5,3.582947960267e+08,3.582949739991e+08,1.779724354148e+02,5724,5297,4383,427,427,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414600005,0,786432,0
6,3.582949860260e+08,3.582951879720e+08,2.019459795952e+02,6406,5932,4780,474,474,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414600006,0,786432,0
9,3.582952820172e+08,3.582955329945e+08,2.509772976041e+02,8153,7547,6447,606,606,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414600009,0,786432,0
13,3.582956370757e+08,3.582957469950e+08,1.099192986488e+02,3559,3281,2756,278,278,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414600013,0,786432,0
15,3.582958530478e+08,3.582960839999e+08,2.309520752430e+02,7517,6958,5592,559,559,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414600015,0,786432,0
16,3.582960960682e+08,3.582963129722e+08,2.169039807320e+02,6916,6397,5577,519,519,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414600016,0,786432,0
17,3.582963261095e+08,3.582965259578e+08,1.998482518196e+02,6445,5963,5221,482,482,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414600017,0,786432,0
19,3.582965960173e+08,3.582974479853e+08,8.519679181576e+02,27699,25621,23236,2078,2078,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414600019,0,786432,0
20,3.582974600282e+08,3.582978119567e+08,3.519284935594e+02,11454,10552,9059,902,902,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414600020,0,786432,0
24,3.582980520416e+08,3.582982979809e+08,2.459392313957e+02,7940,7358,6309,582,582,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414600024,0,786432,0
26,3.582983860151e+08,3.582986109927e+08,2.249775665998e+02,7405,6838,5551,567,567,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414600026,0,786432,0
27,3.582986240299e+08,3.582989719766e+08,3.479467299581e+02,11148,10290,9205,858,858,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414600027,0,786432,0
28,3.582989840635e+08,3.582994529520e+08,4.688884604573e+02,15200,14113,12563,1087,1087,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414600028,0,786432,0
29,3.582994660342e+08,3.582996479715e+08,1.819372903109e+02,5876,5409,4374,467,467,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414600029,0,786432,0
30,3.582996600437e+08,3.583000959964e+08,4.359527257681e+02,14043,13010,11628,1033,1033,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414600030,0,786432,0
31,3.583001080621e+08,3.583007949858e+08,6.869236894250e+02,22090,20362,18144,1728,1728,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414600031,0,786432,0
32,3.583008070177e+08,3.583015699143e+08,7.628966520429e+02,24773,22855,20526,1918,1918,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700032,0,786432,0
33,3.583015820260e+08,3.583017819815e+08,1.999555854201e+02,6428,5902,4916,526,526,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700033,0,786432,0
34,3.583017940693e+08,3.583020029703e+08,2.089010120630e+02,6731,6193,5081,538,538,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700034,0,786432,0
35,3.583020160473e+08,3.583025139913e+08,4.979440280199e+02,16112,14869,13402,1243,1243,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700035,0,786432,0
36,3.583025260353e+08,3.583027009152e+08,1.748799638748e+02,5597,5170,4063,427,427,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700036,0,786432,0
38,3.583027850779e+08,3.583030089555e+08,2.238776359558e+02,7112,6570,5431,542,542,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700038,0,786432,0
40,3.583030710191e+08,3.583032859891e+08,2.149700492620e+02,7033,6506,5567,527,527,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700040,0,786432,0
41,3.583032980318e+08,3.583034139965e+08,1.159646654129e+02,3679,3402,2827,277,277,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700041,0,786432,0
42,3.583034260274e+08,3.583036259561e+08,1.999287242293e+02,6392,5936,5169,456,456,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700042,0,786432,0
44,3.583037320375e+08,3.583040039954e+08,2.719579554796e+02,8741,8075,7143,666,666,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700044,0,786432,0
46,3.583040510547e+08,3.583042639861e+08,2.129314073324e+02,6911,6381,5593,530,530,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700046,0,786432,0
48,3.583043160681e+08,3.583045059305e+08,1.898623654246e+02,6159,5683,4983,476,476,0,3,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700048,0,786432,0
49,3.583045180338e+08,3.583047209802e+08,2.029463202953e+02,6740,6247,5157,493,493,0,4,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700049,0,786432,0
50,3.583047330379e+08,3.583050017695e+08,2.687315828204e+02,8736,8029,6748,707,707,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700050,0,786432,0
51,3.583050140145e+08,3.583052469732e+08,2.329586991668e+02,7562,6988,6122,574,574,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700051,0,786432,0
52,3.583052590132e+08,3.583053969975e+08,1.379842838645e+02,4507,4172,3280,335,335,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700052,0,786432,0
55,3.583055780168e+08,3.583057289712e+08,1.509544156194e+02,4782,4406,3376,376,376,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700055,0,786432,0
56,3.583057410821e+08,3.583061539828e+08,4.129006450176e+02,13248,12290,10429,958,958,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700056,0,786432,0
57,3.583061671497e+08,3.583063269519e+08,1.598022409678e+02,5186,4792,3820,394,394,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700057,0,786432,0
58,3.583063390349e+08,3.583065459929e+08,2.069580596685e+02,6664,6116,5006,548,548,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700058,0,786432,0
61,3.583066290590e+08,3.583068959853e+08,2.669263642430e+02,8555,7884,6759,671,671,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700061,0,786432,0
62,3.583069080142e+08,3.583070569946e+08,1.489803856611e+02,4900,4527,3491,373,373,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700062,0,786432,0
64,3.583071810144e+08,3.583075979993e+08,4.169848731756e+02,13554,12499,11097,1055,1055,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700064,0,786432,0
66,3.583077000511e+08,3.583078309085e+08,1.308573418856e+02,4293,3964,3059,329,329,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.946970e+00,33414700066,0,786432,0
68,3.583079320338e+08,3.583081009953e+08,1.689615181088e+02,5389,5034,4126,355,355,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700068,0,786432,0
69,3.583081140159e+08,3.583082629612e+08,1.489452757239e+02,4754,4384,3724,370,370,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700069,0,786432,0
70,3.583082750294e+08,3.583084159993e+08,1.409699444771e+02,4522,4150,3493,372,372,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700070,0,786432,0
72,3.583085000266e+08,3.583089169706e+08,4.169440585971e+02,13232,12236,11105,996,996,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700072,0,786432,0
73,3.583089291157e+08,3.583091429615e+08,2.138458198309e+02,6938,6395,5568,543,543,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700073,0,786432,0
74,3.583091550245e+08,3.583092838779e+08,1.288533535600e+02,4172,3865,3018,307,307,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700074,0,786432,0
78,3.583094110439e+08,3.583098889855e+08,4.779415402412e+02,15467,14273,13000,1194,1194,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700078,0,786432,0
79,3.583099020386e+08,3.583100429797e+08,1.409411240816e+02,4525,4189,3409,336,336,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700079,0,786432,0
80,3.583100560794e+08,3.583102679886e+08,2.119091306329e+02,6859,6331,5662,528,528,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700080,0,786432,0
82,3.583102940460e+08,3.583105679692e+08,2.739232154489e+02,8929,8303,6961,626,626,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700082,0,786432,0
83,3.583105800216e+08,3.583108049882e+08,2.249666312933e+02,7194,6702,5775,492,492,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700083,0,786432,0
87,3.583109400327e+08,3.583113169349e+08,3.769021806121e+02,12327,11424,10167,903,903,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700087,0,786432,0
88,3.583113290776e+08,3.583114909433e+08,1.618656492233e+02,5172,4769,3823,403,403,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700088,0,786432,0
91,3.583116210251e+08,3.583117589558e+08,1.379307050705e+02,4415,4100,3355,315,315,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700091,0,786432,0
94,3.583118241287e+08,3.583120019796e+08,1.778508952856e+02,5719,5295,4565,424,424,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700094,0,786432,0
96,3.583121000393e+08,3.583122079858e+08,1.079464443326e+02,3496,3245,2717,251,251,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700096,0,786432,0
98,3.583123260442e+08,3.583125419716e+08,2.159273775220e+02,6998,6434,5629,564,564,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700098,0,786432,0
99,3.583125540262e+08,3.583128149960e+08,2.609698431492e+02,8497,7830,6815,667,667,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700099,0,786432,0
102,3.583129070312e+08,3.583132849976e+08,3.779664400220e+02,12322,11384,10124,938,938,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700102,0,786432,0
104,3.583133420167e+08,3.583134658965e+08,1.238797264695e+02,4017,3720,3041,297,297,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700104,0,786432,0
106,3.583135080721e+08,3.583139729935e+08,4.649213470221e+02,15083,13910,12449,1173,1173,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700106,0,786432,0
108,3.583140660156e+08,3.583143999778e+08,3.339621770382e+02,10736,9910,8713,826,826,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700108,0,786432,0
110,3.583144730137e+08,3.583148839670e+08,4.109533471465e+02,13224,12200,10936,1024,1024,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700110,0,786432,0
111,3.583148960275e+08,3.583150009837e+08,1.049562746882e+02,3460,3198,2647,262,262,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700111,0,786432,0
114,3.583150910674e+08,3.583154579795e+08,3.669121925831e+02,11893,10986,9942,907,907,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700114,0,786432,0
116,3.583155340210e+08,3.583156729708e+08,1.389498084784e+02,4408,4069,3398,339,339,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700116,0,786432,0
117,3.583156850855e+08,3.583160039965e+08,3.189109310508e+02,10295,9524,8624,771,771,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700117,0,786432,0
119,3.583160550610e+08,3.583162009288e+08,1.458677545190e+02,4693,4321,3657,372,372,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700119,0,786432,0
120,3.583162130633e+08,3.583167079977e+08,4.949344546199e+02,15841,14633,13199,1208,1208,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700120,0,786432,0
121,3.583167210154e+08,3.583169769484e+08,2.559329897761e+02,8287,7665,6757,622,622,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700121,0,786432,0
122,3.583169900180e+08,3.583171309861e+08,1.409680516124e+02,4646,4260,3576,386,386,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700122,0,786432,0
130,3.583176010145e+08,3.583177229634e+08,1.219488903880e+02,3971,3670,2742,301,301,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700130,0,786432,0
131,3.583177350304e+08,3.583185099786e+08,7.749481853247e+02,25072,23160,21122,1912,1912,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700131,0,786432,0
133,3.583185580244e+08,3.583186619199e+08,1.038955491781e+02,3392,3120,2578,272,272,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700133,0,786432,0
134,3.583186740862e+08,3.583198139321e+08,1.139845953465e+03,37034,34318,31102,2716,2716,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.431202e+00,33414700134,0,786432,0
135,3.583198271658e+08,3.583199669446e+08,1.397788158655e+02,4578,4270,3216,308,308,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33414700135,0,786432,0
136,3.583199790357e+08,3.583204329869e+08,4.539511269331e+02,14596,13469,11974,1127,1127,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33414700136,0,786432,0
137,3.583204450229e+08,3.583207179606e+08,2.729377571344e+02,8871,8181,6866,690,690,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.098540e+00,33414700137,0,786432,0
138,3.583207300557e+08,3.583213149505e+08,5.848948336840e+02,18732,17338,15730,1394,1394,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.732878e+00,33414700138,0,786432,0
141,3.583215170616e+08,3.583217999572e+08,2.828955748081e+02,9166,8493,7476,673,673,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33414700141,0,786432,0
143,3.583218740242e+08,3.583219769838e+08,1.029596183300e+02,3299,3051,2558,248,248,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33414700143,0,786432,0
144,3.583219890156e+08,3.583221549827e+08,1.659671363831e+02,5305,4907,4013,398,398,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33414700144,0,786432,0
145,3.583221681168e+08,3.583230049612e+08,8.368443915248e+02,27183,25135,23015,2048,2048,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33414700145,0,786432,0
148,3.583230820783e+08,3.583235358738e+08,4.537955002785e+02,14548,13462,12098,1086,1086,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33414700148,0,786432,0
149,3.583235480187e+08,3.583238749949e+08,3.269762570858e+02,10542,9704,8651,838,838,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.841463e+00,33414700149,0,786432,0
151,3.583239460304e+08,3.583241209615e+08,1.749311271310e+02,5587,5154,4136,433,433,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700151,0,786432,0
152,3.583241340251e+08,3.583243008466e+08,1.668214610815e+02,5414,4996,4016,418,418,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700152,0,786432,0
153,3.583243130272e+08,3.583244549811e+08,1.419538952112e+02,4576,4218,3486,358,358,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700153,0,786432,0
154,3.583244670213e+08,3.583246699952e+08,2.029738529325e+02,6669,6153,5293,516,516,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700154,0,786432,0
156,3.583247680186e+08,3.583248829745e+08,1.149559071660e+02,3678,3391,2565,287,287,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700156,0,786432,0
157,3.583248950176e+08,3.583252069999e+08,3.119822940230e+02,10219,9429,7946,790,790,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700157,0,786432,0
162,3.583254660142e+08,3.583258339894e+08,3.679751831293e+02,12071,11153,10051,918,918,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700162,0,786432,0
163,3.583258460285e+08,3.583263329832e+08,4.869546698928e+02,15750,14526,13011,1224,1224,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700163,0,786432,0
164,3.583263460229e+08,3.583266659970e+08,3.199741296172e+02,10389,9603,8603,786,786,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700164,0,786432,0
165,3.583266780360e+08,3.583268099983e+08,1.319622690678e+02,4289,3960,3426,329,329,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700165,0,786432,0
167,3.583269100340e+08,3.583270569430e+08,1.469089985490e+02,4762,4407,3716,355,355,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700167,0,786432,0
170,3.583271370393e+08,3.583272459993e+08,1.089599198103e+02,3572,3322,2766,250,250,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700170,0,786432,0
171,3.583272580616e+08,3.583276198981e+08,3.618364799023e+02,11725,10828,9643,897,897,0,1,e,R,2018,5,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414700171,0,786432,0
