#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.630461780000e+08,3.630462390000e+08,3.309836e+01,7.366112e-01,2.580328e+01,6.503880e-01,7.795939e-01,9.225244e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100001
3.630462390000e+08,3.630463000000e+08,3.303279e+01,7.358812e-01,2.547541e+01,6.462427e-01,7.712159e-01,9.357577e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100001
3.630463000000e+08,3.630463610000e+08,3.226229e+01,7.272483e-01,2.549180e+01,6.464506e-01,7.901423e-01,9.179152e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100001
3.630463610000e+08,3.630464220000e+08,3.296721e+01,7.351504e-01,2.550820e+01,6.466585e-01,7.737444e-01,9.330231e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100001
3.630464220000e+08,3.630464830000e+08,3.421312e+01,7.489130e-01,2.627869e+01,6.563522e-01,7.680882e-01,9.238591e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100001
3.630464830000e+08,3.630465440000e+08,3.314754e+01,7.371583e-01,2.618033e+01,6.551226e-01,7.898121e-01,9.060980e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100001
3.630465440000e+08,3.630466050000e+08,3.354099e+01,7.415202e-01,2.622951e+01,6.557377e-01,7.820137e-01,9.127859e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100001
3.630466050000e+08,3.630466660000e+08,3.239344e+01,7.287250e-01,2.524590e+01,6.433251e-01,7.793522e-01,9.328744e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100001
3.630466660000e+08,3.630467270000e+08,3.332787e+01,7.391607e-01,2.606557e+01,6.536853e-01,7.820954e-01,9.155759e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100001
3.630467270000e+08,3.630467880000e+08,3.327869e+01,7.386152e-01,2.547541e+01,6.462427e-01,7.655172e-01,9.403401e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100001
3.630467880000e+08,3.630468490000e+08,3.419672e+01,7.487336e-01,2.608197e+01,6.538908e-01,7.627037e-01,9.314644e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100001
3.630468490000e+08,3.630469100000e+08,3.329508e+01,7.387970e-01,2.534426e+01,6.445771e-01,7.612014e-01,9.460427e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100001
3.630469100000e+08,3.630469710000e+08,3.375410e+01,7.438722e-01,2.647541e+01,6.588043e-01,7.843614e-01,9.063443e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100001
3.630469710000e+08,3.630470320000e+08,3.360656e+01,7.422447e-01,2.622951e+01,6.557377e-01,7.804878e-01,9.141879e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100001
3.630470320000e+08,3.630470930000e+08,3.327869e+01,7.386152e-01,2.567213e+01,6.487331e-01,7.714286e-01,9.319890e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100001
3.630470930000e+08,3.630471540000e+08,3.422951e+01,7.490924e-01,2.701639e+01,6.655011e-01,7.892720e-01,8.925021e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100001
3.630471540000e+08,3.630472150000e+08,3.334426e+01,7.393425e-01,2.601639e+01,6.530684e-01,7.802360e-01,9.181545e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100001
3.630472150000e+08,3.630472760000e+08,3.386885e+01,7.451357e-01,2.663935e+01,6.608407e-01,7.865440e-01,9.014685e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100001
3.630472760000e+08,3.630473370000e+08,3.295082e+01,7.349676e-01,2.547541e+01,6.462427e-01,7.731344e-01,9.341440e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100001
3.630473370000e+08,3.630473980000e+08,3.347541e+01,7.407950e-01,2.649180e+01,6.590082e-01,7.913810e-01,8.991702e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100001
3.630473980000e+08,3.630474590000e+08,3.455738e+01,7.526715e-01,2.649180e+01,6.590082e-01,7.666034e-01,9.212920e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100001
3.630474590000e+08,3.630475200000e+08,3.265574e+01,7.316693e-01,2.540984e+01,6.454105e-01,7.781125e-01,9.309856e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100001
3.630475200000e+08,3.630475810000e+08,3.290164e+01,7.344189e-01,2.537705e+01,6.449940e-01,7.713004e-01,9.374989e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100001
3.630475900000e+08,3.630476510000e+08,3.314754e+01,7.371583e-01,2.586885e+01,6.512139e-01,7.804154e-01,9.206049e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100002
3.630476510000e+08,3.630477120000e+08,3.409836e+01,7.476560e-01,2.663935e+01,6.608407e-01,7.812500e-01,9.064365e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100002
3.630477120000e+08,3.630477730000e+08,3.362295e+01,7.424257e-01,2.588525e+01,6.514202e-01,7.698684e-01,9.294233e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100002
3.630477730000e+08,3.630478340000e+08,3.370492e+01,7.433301e-01,2.595082e+01,6.522448e-01,7.699416e-01,9.281889e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100002
3.630478340000e+08,3.630478950000e+08,3.295082e+01,7.349676e-01,2.580328e+01,6.503880e-01,7.830846e-01,9.192878e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100002
3.630478950000e+08,3.630479560000e+08,3.306557e+01,7.362463e-01,2.545902e+01,6.460347e-01,7.699554e-01,9.370998e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100002
3.630479560000e+08,3.630480170000e+08,3.385246e+01,7.449553e-01,2.665574e+01,6.610441e-01,7.874092e-01,9.003523e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100002
3.630480170000e+08,3.630480780000e+08,3.360656e+01,7.422447e-01,2.603279e+01,6.532741e-01,7.746341e-01,9.228167e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100002
3.630480780000e+08,3.630481390000e+08,3.413115e+01,7.480153e-01,2.696721e+01,6.648951e-01,7.901056e-01,8.924885e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100002
3.630481390000e+08,3.630482000000e+08,3.355738e+01,7.417014e-01,2.644262e+01,6.583962e-01,7.879824e-01,9.034108e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100002
3.630482000000e+08,3.630482610000e+08,3.418033e+01,7.485541e-01,2.657377e+01,6.600269e-01,7.774580e-01,9.109435e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100002
3.630482610000e+08,3.630483220000e+08,3.406557e+01,7.472965e-01,2.639344e+01,6.577837e-01,7.747834e-01,9.163630e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100002
3.630483220000e+08,3.630483830000e+08,3.419672e+01,7.487336e-01,2.729508e+01,6.689248e-01,7.981783e-01,8.787731e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100002
3.630483830000e+08,3.630484440000e+08,3.304918e+01,7.360637e-01,2.562295e+01,6.481114e-01,7.752976e-01,9.295928e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100002
3.630484440000e+08,3.630485050000e+08,3.401639e+01,7.467569e-01,2.662295e+01,6.606374e-01,7.826506e-01,9.054285e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100002
3.630485050000e+08,3.630485660000e+08,3.393443e+01,7.458566e-01,2.660656e+01,6.604339e-01,7.840580e-01,9.043937e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100002
3.630485660000e+08,3.630486270000e+08,3.162295e+01,7.200063e-01,2.403279e+01,6.276783e-01,7.599792e-01,9.724318e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100002
3.630486270000e+08,3.630486880000e+08,3.359016e+01,7.420636e-01,2.668852e+01,6.614505e-01,7.945339e-01,8.925968e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100002
3.630486880000e+08,3.630487490000e+08,3.344262e+01,7.404321e-01,2.608197e+01,6.538908e-01,7.799020e-01,9.173034e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100002
3.630487490000e+08,3.630488100000e+08,3.326229e+01,7.384331e-01,2.619672e+01,6.553277e-01,7.875801e-01,9.080379e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100002
3.630488100000e+08,3.630488710000e+08,3.363934e+01,7.426067e-01,2.640984e+01,6.579880e-01,7.850877e-01,9.067781e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100002
3.630488710000e+08,3.630489320000e+08,3.359016e+01,7.420636e-01,2.619672e+01,6.553277e-01,7.798926e-01,9.153006e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100002
3.630489320000e+08,3.630489930000e+08,3.257377e+01,7.307505e-01,2.521312e+01,6.429073e-01,7.740312e-01,9.382197e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100002
3.630489970000e+08,3.630490580000e+08,3.357377e+01,7.418825e-01,2.552459e+01,6.468662e-01,7.602539e-01,9.433875e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100003
3.630490580000e+08,3.630491190000e+08,3.463934e+01,7.535636e-01,2.657377e+01,6.600269e-01,7.671557e-01,9.194430e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100003
3.630491190000e+08,3.630491800000e+08,3.450820e+01,7.521358e-01,2.670492e+01,6.616536e-01,7.738717e-01,9.117712e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100003
3.630491800000e+08,3.630492410000e+08,3.447541e+01,7.517784e-01,2.663935e+01,6.608407e-01,7.727057e-01,9.138643e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100003
3.630492410000e+08,3.630493020000e+08,3.390164e+01,7.454962e-01,2.606557e+01,6.536853e-01,7.688588e-01,9.270149e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100003
3.630493020000e+08,3.630493630000e+08,3.352459e+01,7.413390e-01,2.613115e+01,6.545070e-01,7.794621e-01,9.168377e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100003
3.630493630000e+08,3.630494240000e+08,3.278688e+01,7.331370e-01,2.486885e+01,6.385030e-01,7.585000e-01,9.570208e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100003
3.630494240000e+08,3.630494850000e+08,3.316393e+01,7.373405e-01,2.522951e+01,6.431162e-01,7.607514e-01,9.485236e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100003
3.630494850000e+08,3.630495460000e+08,3.249180e+01,7.298304e-01,2.539344e+01,6.452023e-01,7.815338e-01,9.281415e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100003
3.630495460000e+08,3.630496070000e+08,3.280328e+01,7.333204e-01,2.500000e+01,6.401843e-01,7.621189e-01,9.518484e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100003
3.630496070000e+08,3.630496680000e+08,3.385246e+01,7.449553e-01,2.596721e+01,6.524507e-01,7.670702e-01,9.301865e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100003
3.630496680000e+08,3.630497290000e+08,3.377049e+01,7.440528e-01,2.603279e+01,6.532741e-01,7.708738e-01,9.259668e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100003
3.630497290000e+08,3.630497900000e+08,3.385246e+01,7.449553e-01,2.654098e+01,6.596196e-01,7.840194e-01,9.055465e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100003
3.630497900000e+08,3.630498510000e+08,3.278688e+01,7.331370e-01,2.459016e+01,6.349153e-01,7.500000e-01,9.682459e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100003
3.630498510000e+08,3.630499120000e+08,3.427869e+01,7.496304e-01,2.621312e+01,6.555328e-01,7.647059e-01,9.276320e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100003
3.630499120000e+08,3.630499730000e+08,3.462295e+01,7.533852e-01,2.663935e+01,6.608407e-01,7.694129e-01,9.165376e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100003
3.630499730000e+08,3.630500340000e+08,3.298361e+01,7.353332e-01,2.472131e+01,6.366062e-01,7.495030e-01,9.659930e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100003
3.630500340000e+08,3.630500950000e+08,3.462295e+01,7.533852e-01,2.627869e+01,6.563522e-01,7.589962e-01,9.306466e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100003
3.630500950000e+08,3.630501560000e+08,3.483607e+01,7.557003e-01,2.722951e+01,6.681208e-01,7.816471e-01,8.962009e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100003
3.630501560000e+08,3.630502170000e+08,3.359016e+01,7.420636e-01,2.598361e+01,6.526567e-01,7.735481e-01,9.246144e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100003
3.630502170000e+08,3.630502780000e+08,3.331147e+01,7.389789e-01,2.511475e+01,6.416520e-01,7.539370e-01,9.554959e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100003
3.630502780000e+08,3.630503390000e+08,3.491803e+01,7.565889e-01,2.660656e+01,6.604339e-01,7.619718e-01,9.227708e-03,2.800000e+01,2.100000e+01,1.006000e+03,52420100003
3.630503930000e+08,3.630504540000e+08,3.332787e+01,7.391607e-01,2.601639e+01,6.530684e-01,7.806198e-01,9.178037e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100004
3.630504540000e+08,3.630505150000e+08,3.386885e+01,7.451357e-01,2.668852e+01,6.614505e-01,7.879961e-01,8.992258e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100004
3.630505150000e+08,3.630505760000e+08,3.286885e+01,7.340529e-01,2.547541e+01,6.462427e-01,7.750623e-01,9.324858e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100004
3.630505760000e+08,3.630506370000e+08,3.365574e+01,7.427876e-01,2.598361e+01,6.526567e-01,7.720409e-01,9.258788e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100004
3.630506370000e+08,3.630506980000e+08,3.426229e+01,7.494511e-01,2.683607e+01,6.632764e-01,7.832536e-01,9.012681e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100004
3.630506980000e+08,3.630507590000e+08,3.337705e+01,7.397058e-01,2.640984e+01,6.579880e-01,7.912574e-01,9.006904e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100004
3.630507590000e+08,3.630508200000e+08,3.301639e+01,7.356986e-01,2.608197e+01,6.538908e-01,7.899702e-01,9.076451e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100004
3.630508200000e+08,3.630508810000e+08,3.218033e+01,7.263238e-01,2.570492e+01,6.491472e-01,7.987774e-01,9.048803e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100004
3.630508810000e+08,3.630509420000e+08,3.298361e+01,7.353332e-01,2.588525e+01,6.514202e-01,7.847912e-01,9.162058e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100004
3.630509420000e+08,3.630510030000e+08,3.381967e+01,7.445945e-01,2.663935e+01,6.608407e-01,7.876878e-01,9.003573e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100004
3.630510030000e+08,3.630510640000e+08,3.408197e+01,7.474763e-01,2.736065e+01,6.697278e-01,8.027898e-01,8.726465e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100004
3.630510640000e+08,3.630511250000e+08,3.488525e+01,7.562336e-01,2.765574e+01,6.733296e-01,7.927632e-01,8.786570e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100004
3.630511250000e+08,3.630511860000e+08,3.352459e+01,7.413390e-01,2.634426e+01,6.571706e-01,7.858191e-01,9.072042e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100004
3.630511860000e+08,3.630512470000e+08,3.495082e+01,7.569440e-01,2.747541e+01,6.711308e-01,7.861163e-01,8.880525e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100004
3.630512470000e+08,3.630513080000e+08,3.459016e+01,7.530285e-01,2.685246e+01,6.634789e-01,7.763033e-01,9.072026e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100004
3.630513080000e+08,3.630513690000e+08,3.414754e+01,7.481951e-01,2.719672e+01,6.677184e-01,7.964475e-01,8.822104e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100004
3.630513690000e+08,3.630514300000e+08,3.354099e+01,7.415202e-01,2.581967e+01,6.505945e-01,7.697947e-01,9.306626e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100004
3.630514300000e+08,3.630514910000e+08,3.452459e+01,7.523143e-01,2.718033e+01,6.675172e-01,7.872745e-01,8.917511e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100004
3.630514910000e+08,3.630515520000e+08,3.322951e+01,7.380691e-01,2.621312e+01,6.555328e-01,7.888505e-01,9.064951e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100004
3.630515520000e+08,3.630516130000e+08,3.477049e+01,7.549888e-01,2.711475e+01,6.667114e-01,7.798209e-01,8.997361e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100004
3.630516130000e+08,3.630516740000e+08,3.342623e+01,7.402506e-01,2.614754e+01,6.547123e-01,7.822462e-01,9.139996e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100004
3.630516740000e+08,3.630517350000e+08,3.429508e+01,7.498096e-01,2.732787e+01,6.693264e-01,7.968451e-01,8.796699e-03,2.800000e+01,2.100000e+01,1.007000e+03,52420100004
3.630517910000e+08,3.630518520000e+08,3.373771e+01,7.436916e-01,2.618033e+01,6.551226e-01,7.759961e-01,9.190410e-03,2.800000e+01,2.100000e+01,1.004000e+03,52420100005
3.630518520000e+08,3.630519130000e+08,3.409836e+01,7.476560e-01,2.655738e+01,6.598233e-01,7.788461e-01,9.100001e-03,2.800000e+01,2.100000e+01,1.004000e+03,52420100005
3.630519130000e+08,3.630519740000e+08,3.386885e+01,7.451357e-01,2.591803e+01,6.518326e-01,7.652469e-01,9.324838e-03,2.800000e+01,2.100000e+01,1.004000e+03,52420100005
3.630519740000e+08,3.630520350000e+08,3.431147e+01,7.499888e-01,2.619672e+01,6.553277e-01,7.634974e-01,9.288320e-03,2.800000e+01,2.100000e+01,1.004000e+03,52420100005
3.630520350000e+08,3.630520960000e+08,3.403279e+01,7.469368e-01,2.654098e+01,6.596196e-01,7.798651e-01,9.093697e-03,2.800000e+01,2.100000e+01,1.004000e+03,52420100005
3.630520960000e+08,3.630521570000e+08,3.345901e+01,7.406136e-01,2.613115e+01,6.545070e-01,7.809897e-01,9.154474e-03,2.800000e+01,2.100000e+01,1.004000e+03,52420100005
3.630521570000e+08,3.630522180000e+08,3.340984e+01,7.400691e-01,2.596721e+01,6.524507e-01,7.772326e-01,9.217205e-03,2.800000e+01,2.100000e+01,1.004000e+03,52420100005
3.630522180000e+08,3.630522790000e+08,3.401639e+01,7.467569e-01,2.690164e+01,6.640862e-01,7.908434e-01,8.928367e-03,2.800000e+01,2.100000e+01,1.004000e+03,52420100005
3.630522790000e+08,3.630523400000e+08,3.385246e+01,7.449553e-01,2.606557e+01,6.536853e-01,7.699758e-01,9.261157e-03,2.800000e+01,2.100000e+01,1.004000e+03,52420100005
3.630523400000e+08,3.630524010000e+08,3.452459e+01,7.523143e-01,2.734426e+01,6.695272e-01,7.920228e-01,8.843976e-03,2.800000e+01,2.100000e+01,1.004000e+03,52420100005
3.630524010000e+08,3.630524620000e+08,3.385246e+01,7.449553e-01,2.604918e+01,6.534797e-01,7.694916e-01,9.267985e-03,2.800000e+01,2.100000e+01,1.004000e+03,52420100005
3.630524620000e+08,3.630525230000e+08,3.347541e+01,7.407950e-01,2.609836e+01,6.540963e-01,7.796278e-01,9.172637e-03,2.800000e+01,2.100000e+01,1.004000e+03,52420100005
3.630525230000e+08,3.630525840000e+08,3.516393e+01,7.592483e-01,2.732787e+01,6.693264e-01,7.771562e-01,8.985470e-03,2.800000e+01,2.100000e+01,1.004000e+03,52420100005
3.630525840000e+08,3.630526450000e+08,3.385246e+01,7.449553e-01,2.526229e+01,6.435340e-01,7.462470e-01,9.576060e-03,2.800000e+01,2.100000e+01,1.004000e+03,52420100005
3.630526450000e+08,3.630527060000e+08,3.409836e+01,7.476560e-01,2.662295e+01,6.606374e-01,7.807692e-01,9.071528e-03,2.800000e+01,2.100000e+01,1.004000e+03,52420100005
3.630527060000e+08,3.630527670000e+08,3.360656e+01,7.422447e-01,2.575410e+01,6.497679e-01,7.663414e-01,9.345985e-03,2.800000e+01,2.100000e+01,1.004000e+03,52420100005
3.630527670000e+08,3.630528280000e+08,3.495082e+01,7.569440e-01,2.678688e+01,6.626683e-01,7.664165e-01,9.163469e-03,2.800000e+01,2.100000e+01,1.004000e+03,52420100005
3.630528280000e+08,3.630528890000e+08,3.501639e+01,7.576538e-01,2.662295e+01,6.606374e-01,7.602996e-01,9.236897e-03,2.800000e+01,2.100000e+01,1.004000e+03,52420100005
3.630528890000e+08,3.630529500000e+08,3.311475e+01,7.367936e-01,2.595082e+01,6.522448e-01,7.836634e-01,9.161237e-03,2.800000e+01,2.100000e+01,1.004000e+03,52420100005
3.630529500000e+08,3.630530110000e+08,3.444262e+01,7.514207e-01,2.680328e+01,6.628711e-01,7.782009e-01,9.063851e-03,2.800000e+01,2.100000e+01,1.004000e+03,52420100005
3.630530110000e+08,3.630530720000e+08,3.372131e+01,7.435108e-01,2.673771e+01,6.620597e-01,7.929023e-01,8.934707e-03,2.800000e+01,2.100000e+01,1.004000e+03,52420100005
3.630530720000e+08,3.630531330000e+08,3.416393e+01,7.483746e-01,2.680328e+01,6.628711e-01,7.845489e-01,9.006074e-03,2.800000e+01,2.100000e+01,1.004000e+03,52420100005
3.630531770000e+08,3.630532380000e+08,3.495082e+01,7.569440e-01,2.726229e+01,6.685229e-01,7.800187e-01,8.971225e-03,2.800000e+01,2.100000e+01,1.005000e+03,52420200006
3.630532380000e+08,3.630532990000e+08,3.427869e+01,7.496304e-01,2.667213e+01,6.612473e-01,7.780966e-01,9.087024e-03,2.800000e+01,2.100000e+01,1.005000e+03,52420200006
3.630532990000e+08,3.630533600000e+08,3.359016e+01,7.420636e-01,2.508197e+01,6.412330e-01,7.467057e-01,9.607634e-03,2.800000e+01,2.100000e+01,1.005000e+03,52420200006
3.630533600000e+08,3.630534210000e+08,3.367213e+01,7.429684e-01,2.557377e+01,6.474891e-01,7.594936e-01,9.430292e-03,2.800000e+01,2.100000e+01,1.005000e+03,52420200006
3.630534210000e+08,3.630534820000e+08,3.331147e+01,7.389789e-01,2.562295e+01,6.481114e-01,7.691929e-01,9.347174e-03,2.800000e+01,2.100000e+01,1.005000e+03,52420200006
3.630534820000e+08,3.630535430000e+08,3.222951e+01,7.268787e-01,2.452459e+01,6.340681e-01,7.609359e-01,9.619211e-03,2.800000e+01,2.100000e+01,1.005000e+03,52420200006
3.630535430000e+08,3.630536040000e+08,3.314754e+01,7.371583e-01,2.601639e+01,6.530684e-01,7.848665e-01,9.138215e-03,2.800000e+01,2.100000e+01,1.005000e+03,52420200006
3.630536040000e+08,3.630536650000e+08,3.339344e+01,7.398875e-01,2.578688e+01,6.501814e-01,7.722141e-01,9.292590e-03,2.800000e+01,2.100000e+01,1.005000e+03,52420200006
3.630536650000e+08,3.630537260000e+08,3.370492e+01,7.433301e-01,2.632787e+01,6.569660e-01,7.811284e-01,9.118940e-03,2.800000e+01,2.100000e+01,1.005000e+03,52420200006
3.630537260000e+08,3.630537870000e+08,3.314754e+01,7.371583e-01,2.559016e+01,6.476966e-01,7.720079e-01,9.329968e-03,2.800000e+01,2.100000e+01,1.005000e+03,52420200006
3.630537870000e+08,3.630538480000e+08,3.491803e+01,7.565889e-01,2.700000e+01,6.652992e-01,7.732394e-01,9.073001e-03,2.800000e+01,2.100000e+01,1.005000e+03,52420200006
3.630538480000e+08,3.630539090000e+08,3.242623e+01,7.290937e-01,2.488525e+01,6.387135e-01,7.674419e-01,9.498945e-03,2.800000e+01,2.100000e+01,1.005000e+03,52420200006
3.630539090000e+08,3.630539700000e+08,3.326229e+01,7.384331e-01,2.527869e+01,6.437427e-01,7.599803e-01,9.481643e-03,2.800000e+01,2.100000e+01,1.005000e+03,52420200006
3.630539700000e+08,3.630540310000e+08,3.370492e+01,7.433301e-01,2.573771e+01,6.495611e-01,7.636186e-01,9.369865e-03,2.800000e+01,2.100000e+01,1.005000e+03,52420200006
3.630540310000e+08,3.630540920000e+08,3.422951e+01,7.490924e-01,2.624590e+01,6.559426e-01,7.667624e-01,9.254744e-03,2.800000e+01,2.100000e+01,1.005000e+03,52420200006
3.630540920000e+08,3.630541530000e+08,3.467213e+01,7.539201e-01,2.627869e+01,6.563522e-01,7.579196e-01,9.314000e-03,2.800000e+01,2.100000e+01,1.005000e+03,52420200006
3.630541530000e+08,3.630542140000e+08,3.257377e+01,7.307505e-01,2.519672e+01,6.426982e-01,7.735279e-01,9.389585e-03,2.800000e+01,2.100000e+01,1.005000e+03,52420200006
3.630542140000e+08,3.630542750000e+08,3.385246e+01,7.449553e-01,2.609836e+01,6.540963e-01,7.709443e-01,9.247451e-03,2.800000e+01,2.100000e+01,1.005000e+03,52420200006
3.630542750000e+08,3.630543360000e+08,3.318033e+01,7.375227e-01,2.514754e+01,6.420707e-01,7.579051e-01,9.521272e-03,2.800000e+01,2.100000e+01,1.005000e+03,52420200006
3.630543360000e+08,3.630543970000e+08,3.313115e+01,7.369759e-01,2.522951e+01,6.431162e-01,7.615042e-01,9.479673e-03,2.800000e+01,2.100000e+01,1.005000e+03,52420200006
3.630543970000e+08,3.630544580000e+08,3.427869e+01,7.496304e-01,2.670492e+01,6.616536e-01,7.790531e-01,9.072991e-03,2.800000e+01,2.100000e+01,1.005000e+03,52420200006
3.630544580000e+08,3.630545190000e+08,3.275410e+01,7.327704e-01,2.490164e+01,6.389238e-01,7.602603e-01,9.551100e-03,2.800000e+01,2.100000e+01,1.005000e+03,52420200006
3.630545820000e+08,3.630546430000e+08,3.342623e+01,7.402506e-01,2.649180e+01,6.590082e-01,7.925454e-01,8.979766e-03,2.800000e+01,2.100000e+01,1.005000e+03,52420200007
3.630546430000e+08,3.630547040000e+08,3.360656e+01,7.422447e-01,2.647541e+01,6.588043e-01,7.878049e-01,9.030256e-03,2.800000e+01,2.100000e+01,1.005000e+03,52420200007
3.630547040000e+08,3.630547650000e+08,3.332787e+01,7.391607e-01,2.662295e+01,6.606374e-01,7.988195e-01,8.890959e-03,2.800000e+01,2.100000e+01,1.005000e+03,52420200007
3.630547650000e+08,3.630548260000e+08,3.385246e+01,7.449553e-01,2.706557e+01,6.661066e-01,7.995157e-01,8.810360e-03,2.800000e+01,2.100000e+01,1.005000e+03,52420200007
3.630548260000e+08,3.630548870000e+08,3.400000e+01,7.465769e-01,2.742623e+01,6.705298e-01,8.066538e-01,8.671756e-03,2.800000e+01,2.100000e+01,1.005000e+03,52420200007
3.630548870000e+08,3.630549480000e+08,3.286885e+01,7.340529e-01,2.627869e+01,6.563522e-01,7.995012e-01,8.941456e-03,2.800000e+01,2.100000e+01,1.005000e+03,52420200007
3.630549480000e+08,3.630550090000e+08,3.406557e+01,7.472965e-01,2.721312e+01,6.679196e-01,7.988451e-01,8.793745e-03,2.800000e+01,2.100000e+01,1.005000e+03,52420200007
3.630550090000e+08,3.630550700000e+08,3.357377e+01,7.418825e-01,2.698361e+01,6.650972e-01,8.037109e-01,8.776736e-03,2.800000e+01,2.100000e+01,1.005000e+03,52420200007
3.630550700000e+08,3.630551310000e+08,3.329508e+01,7.387970e-01,2.645902e+01,6.586003e-01,7.946824e-01,8.963031e-03,2.800000e+01,2.100000e+01,1.005000e+03,52420200007
