#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.160478430000e+08,3.160479040000e+08,5.970492e+01,9.893276e-01,5.511475e+01,9.505370e-01,9.231192e-01,4.414361e-03,1.900000e+01,5.000000e+00,1.016000e+03,36365700001
3.160479040000e+08,3.160479650000e+08,5.965574e+01,9.889200e-01,5.503279e+01,9.498299e-01,9.225062e-01,4.432281e-03,1.900000e+01,5.000000e+00,1.016000e+03,36365700001
3.160479650000e+08,3.160480260000e+08,5.998361e+01,9.916340e-01,5.531147e+01,9.522319e-01,9.221098e-01,4.430486e-03,1.900000e+01,5.000000e+00,1.016000e+03,36365700001
3.160480260000e+08,3.160480870000e+08,6.000000e+01,9.917694e-01,5.513115e+01,9.506783e-01,9.188524e-01,4.513569e-03,1.900000e+01,5.000000e+00,1.016000e+03,36365700001
3.160480870000e+08,3.160481480000e+08,6.003279e+01,9.920403e-01,5.572131e+01,9.557532e-01,9.281814e-01,4.266541e-03,1.900000e+01,5.000000e+00,1.016000e+03,36365700001
3.160481480000e+08,3.160482090000e+08,6.088525e+01,9.990590e-01,5.659016e+01,9.631758e-01,9.294561e-01,4.201682e-03,1.900000e+01,5.000000e+00,1.016000e+03,36365700001
3.160482090000e+08,3.160482700000e+08,6.044262e+01,9.954209e-01,5.568853e+01,9.554719e-01,9.213453e-01,4.433401e-03,1.900000e+01,5.000000e+00,1.016000e+03,36365700001
3.160482700000e+08,3.160483310000e+08,6.090164e+01,9.991934e-01,5.660656e+01,9.633153e-01,9.294751e-01,4.200593e-03,1.900000e+01,5.000000e+00,1.016000e+03,36365700001
3.160483310000e+08,3.160483920000e+08,6.136066e+01,1.002952e+00,5.675410e+01,9.645699e-01,9.249265e-01,4.307120e-03,1.900000e+01,5.000000e+00,1.016000e+03,36365700001
3.160483920000e+08,3.160484530000e+08,6.073771e+01,9.978477e-01,5.614754e+01,9.594016e-01,9.244264e-01,4.342372e-03,1.900000e+01,5.000000e+00,1.016000e+03,36365700001
3.160484530000e+08,3.160485140000e+08,6.042623e+01,9.952859e-01,5.601639e+01,9.582805e-01,9.270211e-01,4.284160e-03,1.900000e+01,5.000000e+00,1.016000e+03,36365700001
3.160485140000e+08,3.160485750000e+08,6.111475e+01,1.000940e+00,5.659016e+01,9.631758e-01,9.259657e-01,4.288210e-03,1.900000e+01,5.000000e+00,1.016000e+03,36365700001
3.160485750000e+08,3.160486360000e+08,6.021312e+01,9.935292e-01,5.580328e+01,9.564558e-01,9.267629e-01,4.298723e-03,1.900000e+01,5.000000e+00,1.016000e+03,36365700001
3.160486480000e+08,3.160487090000e+08,6.008197e+01,9.924466e-01,5.539344e+01,9.529371e-01,9.219645e-01,4.430637e-03,1.900000e+01,5.000000e+00,1.016000e+03,36365700002
3.160487090000e+08,3.160487700000e+08,5.840984e+01,9.785389e-01,5.365574e+01,9.378712e-01,9.186079e-01,4.580874e-03,1.900000e+01,5.000000e+00,1.016000e+03,36365700002
3.160487700000e+08,3.160488310000e+08,5.970492e+01,9.893276e-01,5.495082e+01,9.491223e-01,9.203734e-01,4.485812e-03,1.900000e+01,5.000000e+00,1.016000e+03,36365700002
3.160488310000e+08,3.160488920000e+08,5.837705e+01,9.782642e-01,5.350820e+01,9.365808e-01,9.165965e-01,4.633352e-03,1.900000e+01,5.000000e+00,1.016000e+03,36365700002
3.160488920000e+08,3.160489530000e+08,5.986885e+01,9.906849e-01,5.516393e+01,9.509610e-01,9.214129e-01,4.452842e-03,1.900000e+01,5.000000e+00,1.016000e+03,36365700002
3.160489530000e+08,3.160490140000e+08,6.045901e+01,9.955558e-01,5.559016e+01,9.546278e-01,9.194685e-01,4.480802e-03,1.900000e+01,5.000000e+00,1.016000e+03,36365700002
3.160490140000e+08,3.160490750000e+08,6.090164e+01,9.991934e-01,5.616393e+01,9.595417e-01,9.222073e-01,4.394447e-03,1.900000e+01,5.000000e+00,1.016000e+03,36365700002
3.160490750000e+08,3.160491360000e+08,6.108197e+01,1.000672e+00,5.640984e+01,9.616399e-01,9.235105e-01,4.354120e-03,1.900000e+01,5.000000e+00,1.016000e+03,36365700002
3.160491360000e+08,3.160491970000e+08,5.919672e+01,9.851082e-01,5.436066e+01,9.440118e-01,9.183052e-01,4.558029e-03,1.900000e+01,5.000000e+00,1.016000e+03,36365700002
3.160491970000e+08,3.160492580000e+08,6.009836e+01,9.925820e-01,5.545901e+01,9.535010e-01,9.228041e-01,4.408143e-03,1.900000e+01,5.000000e+00,1.016000e+03,36365700002
3.160492580000e+08,3.160493190000e+08,5.909836e+01,9.842894e-01,5.465574e+01,9.465705e-01,9.248266e-01,4.391466e-03,1.900000e+01,5.000000e+00,1.016000e+03,36365700002
3.160493190000e+08,3.160493800000e+08,5.954099e+01,9.879684e-01,5.416393e+01,9.423022e-01,9.096916e-01,4.755960e-03,1.900000e+01,5.000000e+00,1.016000e+03,36365700002
3.160493800000e+08,3.160494410000e+08,5.919672e+01,9.851082e-01,5.459016e+01,9.460025e-01,9.221822e-01,4.457939e-03,1.900000e+01,5.000000e+00,1.016000e+03,36365700002
3.160494620000e+08,3.160495230000e+08,5.959016e+01,9.883764e-01,5.477049e+01,9.475636e-01,9.191197e-01,4.522258e-03,1.900000e+01,4.000000e+00,1.016000e+03,36365700003
3.160495230000e+08,3.160495840000e+08,6.065574e+01,9.971742e-01,5.545901e+01,9.535010e-01,9.143243e-01,4.601273e-03,1.900000e+01,4.000000e+00,1.016000e+03,36365700003
3.160495840000e+08,3.160496450000e+08,6.157377e+01,1.004692e+00,5.672131e+01,9.642912e-01,9.211928e-01,4.396383e-03,1.900000e+01,4.000000e+00,1.016000e+03,36365700003
3.160496450000e+08,3.160497060000e+08,5.955738e+01,9.881045e-01,5.504918e+01,9.499714e-01,9.243050e-01,4.388425e-03,1.900000e+01,4.000000e+00,1.016000e+03,36365700003
3.160497060000e+08,3.160497670000e+08,6.147541e+01,1.003889e+00,5.690164e+01,9.658228e-01,9.256000e-01,4.285313e-03,1.900000e+01,4.000000e+00,1.016000e+03,36365700003
3.160497670000e+08,3.160498280000e+08,5.978688e+01,9.900065e-01,5.536066e+01,9.526551e-01,9.259666e-01,4.335545e-03,1.900000e+01,4.000000e+00,1.016000e+03,36365700003
3.160498280000e+08,3.160498890000e+08,5.967213e+01,9.890559e-01,5.513115e+01,9.506783e-01,9.239011e-01,4.394923e-03,1.900000e+01,4.000000e+00,1.016000e+03,36365700003
3.160498890000e+08,3.160499500000e+08,5.970492e+01,9.893276e-01,5.540984e+01,9.530782e-01,9.280615e-01,4.281532e-03,1.900000e+01,4.000000e+00,1.016000e+03,36365700003
3.160499500000e+08,3.160500110000e+08,6.221312e+01,1.009895e+00,5.739344e+01,9.699877e-01,9.225296e-01,4.339624e-03,1.900000e+01,4.000000e+00,1.016000e+03,36365700003
3.160500110000e+08,3.160500720000e+08,6.022951e+01,9.936644e-01,5.532787e+01,9.523730e-01,9.186173e-01,4.510906e-03,1.900000e+01,4.000000e+00,1.016000e+03,36365700003
3.160500720000e+08,3.160501330000e+08,5.929508e+01,9.859262e-01,5.491803e+01,9.488391e-01,9.261819e-01,4.347657e-03,1.900000e+01,4.000000e+00,1.016000e+03,36365700003
3.160501330000e+08,3.160501940000e+08,5.942623e+01,9.870160e-01,5.500000e+01,9.495469e-01,9.255173e-01,4.360799e-03,1.900000e+01,4.000000e+00,1.016000e+03,36365700003
3.160501940000e+08,3.160502550000e+08,6.009836e+01,9.925820e-01,5.557377e+01,9.544870e-01,9.247136e-01,4.357783e-03,1.900000e+01,4.000000e+00,1.016000e+03,36365700003
3.160502690000e+08,3.160503300000e+08,5.947541e+01,9.874243e-01,5.500000e+01,9.495469e-01,9.247519e-01,4.379521e-03,1.900000e+01,4.000000e+00,1.016000e+03,36365700004
3.160503300000e+08,3.160503910000e+08,6.081967e+01,9.985209e-01,5.609836e+01,9.589814e-01,9.223720e-01,4.393143e-03,1.900000e+01,4.000000e+00,1.016000e+03,36365700004
3.160503910000e+08,3.160504520000e+08,5.967213e+01,9.890559e-01,5.480328e+01,9.478472e-01,9.184066e-01,4.537267e-03,1.900000e+01,4.000000e+00,1.016000e+03,36365700004
3.160504520000e+08,3.160505130000e+08,5.952459e+01,9.878324e-01,5.527869e+01,9.519496e-01,9.286698e-01,4.271242e-03,1.900000e+01,4.000000e+00,1.016000e+03,36365700004
3.160505130000e+08,3.160505740000e+08,6.068853e+01,9.974437e-01,5.559016e+01,9.546278e-01,9.159914e-01,4.559209e-03,1.900000e+01,4.000000e+00,1.016000e+03,36365700004
3.160505740000e+08,3.160506350000e+08,5.778688e+01,9.733068e-01,5.324590e+01,9.342824e-01,9.214184e-01,4.532202e-03,1.900000e+01,4.000000e+00,1.016000e+03,36365700004
3.160506350000e+08,3.160506960000e+08,6.072131e+01,9.977130e-01,5.614754e+01,9.594016e-01,9.246760e-01,4.336367e-03,1.900000e+01,4.000000e+00,1.016000e+03,36365700004
3.160506960000e+08,3.160507570000e+08,6.124590e+01,1.002014e+00,5.662295e+01,9.634548e-01,9.245182e-01,4.321906e-03,1.900000e+01,4.000000e+00,1.016000e+03,36365700004
3.160507570000e+08,3.160508180000e+08,5.895082e+01,9.830599e-01,5.463934e+01,9.464285e-01,9.268632e-01,4.341762e-03,1.900000e+01,4.000000e+00,1.016000e+03,36365700004
3.160508180000e+08,3.160508790000e+08,6.055738e+01,9.963654e-01,5.647541e+01,9.621987e-01,9.325934e-01,4.125237e-03,1.900000e+01,4.000000e+00,1.016000e+03,36365700004
3.160508790000e+08,3.160509400000e+08,6.009836e+01,9.925820e-01,5.547541e+01,9.536420e-01,9.230769e-01,4.400996e-03,1.900000e+01,4.000000e+00,1.016000e+03,36365700004
3.160509400000e+08,3.160510010000e+08,5.873771e+01,9.812814e-01,5.463934e+01,9.464285e-01,9.302261e-01,4.256154e-03,1.900000e+01,4.000000e+00,1.016000e+03,36365700004
3.160510010000e+08,3.160510620000e+08,5.985246e+01,9.905493e-01,5.572131e+01,9.557532e-01,9.309778e-01,4.195252e-03,1.900000e+01,4.000000e+00,1.016000e+03,36365700004
3.160510800000e+08,3.160511410000e+08,6.027869e+01,9.940700e-01,5.573771e+01,9.558938e-01,9.246668e-01,4.352502e-03,1.900000e+01,4.000000e+00,1.016000e+03,36365700005
3.160511410000e+08,3.160512020000e+08,5.968853e+01,9.891918e-01,5.540984e+01,9.530782e-01,9.283164e-01,4.275112e-03,1.900000e+01,4.000000e+00,1.016000e+03,36365700005
3.160512020000e+08,3.160512630000e+08,6.034426e+01,9.946106e-01,5.578688e+01,9.563154e-01,9.244770e-01,4.355166e-03,1.900000e+01,4.000000e+00,1.016000e+03,36365700005
3.160512630000e+08,3.160513240000e+08,5.877049e+01,9.815552e-01,5.459016e+01,9.460025e-01,9.288703e-01,4.292975e-03,1.900000e+01,4.000000e+00,1.016000e+03,36365700005
3.160513240000e+08,3.160513850000e+08,5.896721e+01,9.831966e-01,5.467213e+01,9.467124e-01,9.271615e-01,4.332993e-03,1.900000e+01,4.000000e+00,1.016000e+03,36365700005
3.160513850000e+08,3.160514460000e+08,5.981967e+01,9.902779e-01,5.516393e+01,9.509610e-01,9.221705e-01,4.434972e-03,1.900000e+01,4.000000e+00,1.016000e+03,36365700005
3.160514460000e+08,3.160515070000e+08,6.126229e+01,1.002148e+00,5.644262e+01,9.619194e-01,9.213273e-01,4.404103e-03,1.900000e+01,4.000000e+00,1.016000e+03,36365700005
3.160515070000e+08,3.160515680000e+08,5.834426e+01,9.779894e-01,5.386885e+01,9.397318e-01,9.232931e-01,4.460907e-03,1.900000e+01,4.000000e+00,1.016000e+03,36365700005
3.160515680000e+08,3.160516290000e+08,5.980328e+01,9.901422e-01,5.496721e+01,9.492638e-01,9.191338e-01,4.513833e-03,1.900000e+01,4.000000e+00,1.016000e+03,36365700005
3.160516290000e+08,3.160516900000e+08,6.059016e+01,9.966350e-01,5.600000e+01,9.581403e-01,9.242424e-01,4.352512e-03,1.900000e+01,4.000000e+00,1.016000e+03,36365700005
3.160516900000e+08,3.160517510000e+08,5.855738e+01,9.797740e-01,5.390164e+01,9.400178e-01,9.204927e-01,4.526452e-03,1.900000e+01,4.000000e+00,1.016000e+03,36365700005
3.160517510000e+08,3.160518120000e+08,6.132787e+01,1.002684e+00,5.660656e+01,9.633153e-01,9.230152e-01,4.358259e-03,1.900000e+01,4.000000e+00,1.016000e+03,36365700005
3.160518120000e+08,3.160518730000e+08,6.031147e+01,9.943404e-01,5.544262e+01,9.533601e-01,9.192715e-01,4.491283e-03,1.900000e+01,4.000000e+00,1.016000e+03,36365700005
3.160518930000e+08,3.160519540000e+08,6.029508e+01,9.942052e-01,5.557377e+01,9.544870e-01,9.216966e-01,4.429742e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800006
3.160519540000e+08,3.160520150000e+08,6.022951e+01,9.936644e-01,5.550820e+01,9.539237e-01,9.216113e-01,4.434361e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800006
3.160520150000e+08,3.160520760000e+08,5.967213e+01,9.890559e-01,5.516393e+01,9.509610e-01,9.244506e-01,4.380329e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800006
3.160520760000e+08,3.160521370000e+08,6.027869e+01,9.940700e-01,5.552459e+01,9.540645e-01,9.211314e-01,4.444942e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800006
3.160521370000e+08,3.160521980000e+08,5.791803e+01,9.744106e-01,5.352459e+01,9.367242e-01,9.241438e-01,4.454444e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800006
3.160521980000e+08,3.160522590000e+08,6.109836e+01,1.000806e+00,5.627869e+01,9.605215e-01,9.211162e-01,4.415415e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800006
3.160522590000e+08,3.160523200000e+08,5.993443e+01,9.912273e-01,5.547541e+01,9.536420e-01,9.256017e-01,4.340007e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800006
3.160523200000e+08,3.160523810000e+08,5.896721e+01,9.831966e-01,5.472131e+01,9.471382e-01,9.279956e-01,4.310051e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800006
3.160523810000e+08,3.160524420000e+08,5.986885e+01,9.906849e-01,5.511475e+01,9.505370e-01,9.205915e-01,4.474058e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800006
3.160524420000e+08,3.160525030000e+08,5.916393e+01,9.848353e-01,5.467213e+01,9.467124e-01,9.240787e-01,4.409028e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800006
3.160525030000e+08,3.160525640000e+08,6.045901e+01,9.955558e-01,5.614754e+01,9.594016e-01,9.286876e-01,4.237618e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800006
3.160525640000e+08,3.160526250000e+08,5.911475e+01,9.844259e-01,5.418033e+01,9.424447e-01,9.165280e-01,4.606069e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800006
3.160526250000e+08,3.160526860000e+08,5.977049e+01,9.898708e-01,5.524590e+01,9.516672e-01,9.243006e-01,4.380709e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800006
3.160527070000e+08,3.160527680000e+08,5.860656e+01,9.801853e-01,5.383607e+01,9.394458e-01,9.186014e-01,4.573346e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800007
3.160527680000e+08,3.160528290000e+08,6.126229e+01,1.002148e+00,5.652459e+01,9.626176e-01,9.226652e-01,4.369663e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800007
3.160528290000e+08,3.160528900000e+08,6.193443e+01,1.007630e+00,5.645901e+01,9.620591e-01,9.115934e-01,4.618616e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800007
3.160528900000e+08,3.160529510000e+08,6.086885e+01,9.989244e-01,5.644262e+01,9.619194e-01,9.272825e-01,4.261505e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800007
3.160529510000e+08,3.160530120000e+08,5.880328e+01,9.818290e-01,5.396721e+01,9.405894e-01,9.177586e-01,4.587159e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800007
3.160530120000e+08,3.160530730000e+08,6.100000e+01,1.000000e+00,5.591803e+01,9.574388e-01,9.166890e-01,4.530355e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800007
3.160530730000e+08,3.160531340000e+08,6.136066e+01,1.002952e+00,5.640984e+01,9.616399e-01,9.193161e-01,4.451599e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800007
3.160531340000e+08,3.160531950000e+08,6.098361e+01,9.998656e-01,5.590164e+01,9.572985e-01,9.166667e-01,4.531517e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800007
3.160531950000e+08,3.160532560000e+08,6.060656e+01,9.967698e-01,5.580328e+01,9.564558e-01,9.207466e-01,4.442776e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800007
3.160532560000e+08,3.160533170000e+08,5.806557e+01,9.756509e-01,5.332787e+01,9.350013e-01,9.184077e-01,4.599580e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800007
3.160533170000e+08,3.160533780000e+08,6.070492e+01,9.975784e-01,5.563934e+01,9.550499e-01,9.165542e-01,4.544693e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800007
3.160533780000e+08,3.160534390000e+08,6.090164e+01,9.991934e-01,5.568853e+01,9.554719e-01,9.144011e-01,4.590111e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800007
3.160534390000e+08,3.160535000000e+08,6.036066e+01,9.947457e-01,5.578688e+01,9.563154e-01,9.242260e-01,4.361214e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800007
3.160535120000e+08,3.160535730000e+08,5.852459e+01,9.794996e-01,5.390164e+01,9.400178e-01,9.210084e-01,4.514276e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800008
3.160535730000e+08,3.160536340000e+08,6.070492e+01,9.975784e-01,5.640984e+01,9.616399e-01,9.292465e-01,4.213689e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800008
3.160536340000e+08,3.160536950000e+08,5.881967e+01,9.819658e-01,5.427869e+01,9.432998e-01,9.227982e-01,4.455955e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800008
3.160536950000e+08,3.160537560000e+08,5.954099e+01,9.879684e-01,5.416393e+01,9.423022e-01,9.096916e-01,4.755960e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800008
3.160537560000e+08,3.160538170000e+08,6.060656e+01,9.967698e-01,5.575410e+01,9.560343e-01,9.199351e-01,4.463494e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800008
3.160538170000e+08,3.160538780000e+08,5.972131e+01,9.894634e-01,5.529508e+01,9.520907e-01,9.258853e-01,4.340115e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800008
3.160538780000e+08,3.160539390000e+08,5.916393e+01,9.848353e-01,5.463934e+01,9.464285e-01,9.235245e-01,4.423764e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800008
3.160539390000e+08,3.160540000000e+08,5.952459e+01,9.878324e-01,5.536066e+01,9.526551e-01,9.300468e-01,4.232950e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800008
3.160540000000e+08,3.160540610000e+08,6.101639e+01,1.000134e+00,5.668853e+01,9.640124e-01,9.290704e-01,4.207749e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800008
3.160540610000e+08,3.160541220000e+08,6.027869e+01,9.940700e-01,5.586885e+01,9.570177e-01,9.268425e-01,4.294232e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800008
3.160541220000e+08,3.160541830000e+08,5.898361e+01,9.833333e-01,5.486885e+01,9.484141e-01,9.302390e-01,4.246909e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800008
3.160541830000e+08,3.160542440000e+08,6.009836e+01,9.925820e-01,5.547541e+01,9.536420e-01,9.230769e-01,4.400996e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800008
3.160542440000e+08,3.160543050000e+08,5.909836e+01,9.842894e-01,5.475410e+01,9.474218e-01,9.264910e-01,4.346487e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800008
3.160543250000e+08,3.160543860000e+08,6.054099e+01,9.962305e-01,5.583607e+01,9.567368e-01,9.222854e-01,4.405492e-03,1.900000e+01,3.000000e+00,1.017000e+03,36365800009
3.160543860000e+08,3.160544470000e+08,6.086885e+01,9.989244e-01,5.593443e+01,9.575791e-01,9.189335e-01,4.479200e-03,1.900000e+01,3.000000e+00,1.017000e+03,36365800009
3.160544470000e+08,3.160545080000e+08,6.108197e+01,1.000672e+00,5.637705e+01,9.613605e-01,9.229737e-01,4.368102e-03,1.900000e+01,3.000000e+00,1.017000e+03,36365800009
3.160545080000e+08,3.160545690000e+08,5.934426e+01,9.863350e-01,5.467213e+01,9.467124e-01,9.212707e-01,4.476179e-03,1.900000e+01,3.000000e+00,1.017000e+03,36365800009
3.160545690000e+08,3.160546300000e+08,6.191803e+01,1.007497e+00,5.757377e+01,9.715104e-01,9.298385e-01,4.156040e-03,1.900000e+01,3.000000e+00,1.017000e+03,36365800009
3.160546300000e+08,3.160546910000e+08,5.998361e+01,9.916340e-01,5.518033e+01,9.511023e-01,9.199235e-01,4.486909e-03,1.900000e+01,3.000000e+00,1.017000e+03,36365800009
3.160546910000e+08,3.160547520000e+08,6.039344e+01,9.950158e-01,5.613115e+01,9.592615e-01,9.294245e-01,4.219628e-03,1.900000e+01,3.000000e+00,1.017000e+03,36365800009
3.160547520000e+08,3.160548130000e+08,5.985246e+01,9.905493e-01,5.478688e+01,9.477054e-01,9.153656e-01,4.606433e-03,1.900000e+01,3.000000e+00,1.017000e+03,36365800009
3.160548130000e+08,3.160548740000e+08,5.944262e+01,9.871521e-01,5.457377e+01,9.458604e-01,9.180915e-01,4.554005e-03,1.900000e+01,3.000000e+00,1.017000e+03,36365800009
3.160548740000e+08,3.160549350000e+08,6.216393e+01,1.009495e+00,5.731147e+01,9.692948e-01,9.219409e-01,4.356414e-03,1.900000e+01,3.000000e+00,1.017000e+03,36365800009
3.160549350000e+08,3.160549960000e+08,6.062295e+01,9.969047e-01,5.573771e+01,9.558938e-01,9.194159e-01,4.476074e-03,1.900000e+01,3.000000e+00,1.017000e+03,36365800009
3.160549960000e+08,3.160550570000e+08,6.201639e+01,1.008297e+00,5.704918e+01,9.670742e-01,9.199048e-01,4.413229e-03,1.900000e+01,3.000000e+00,1.017000e+03,36365800009
3.160550570000e+08,3.160551180000e+08,6.001639e+01,9.919049e-01,5.555738e+01,9.543462e-01,9.257033e-01,4.334317e-03,1.900000e+01,3.000000e+00,1.017000e+03,36365800009
3.160551270000e+08,3.160551880000e+08,6.006557e+01,9.923112e-01,5.529508e+01,9.520907e-01,9.205786e-01,4.467057e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800010
3.160551880000e+08,3.160552490000e+08,5.988525e+01,9.908205e-01,5.573771e+01,9.558938e-01,9.307418e-01,4.200735e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800010
3.160552490000e+08,3.160553100000e+08,6.034426e+01,9.946106e-01,5.585246e+01,9.568773e-01,9.255637e-01,4.326260e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800010
3.160553100000e+08,3.160553710000e+08,5.765574e+01,9.722016e-01,5.300000e+01,9.321225e-01,9.192494e-01,4.594132e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800010
3.160553710000e+08,3.160554320000e+08,5.918033e+01,9.849717e-01,5.468853e+01,9.468544e-01,9.240997e-01,4.407857e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800010
3.160554320000e+08,3.160554930000e+08,5.995082e+01,9.913628e-01,5.467213e+01,9.467124e-01,9.119497e-01,4.685850e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800010
3.160554930000e+08,3.160555540000e+08,6.109836e+01,1.000806e+00,5.611475e+01,9.591215e-01,9.184331e-01,4.483334e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800010
3.160555540000e+08,3.160556150000e+08,5.978688e+01,9.900065e-01,5.493443e+01,9.489807e-01,9.188374e-01,4.521987e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800010
3.160556150000e+08,3.160556760000e+08,6.077049e+01,9.981170e-01,5.578688e+01,9.563154e-01,9.179930e-01,4.506442e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800010
3.160556760000e+08,3.160557370000e+08,6.031147e+01,9.943404e-01,5.518033e+01,9.511023e-01,9.149225e-01,4.599753e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800010
3.160557370000e+08,3.160557980000e+08,5.995082e+01,9.913628e-01,5.545901e+01,9.535010e-01,9.250752e-01,4.353504e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800010
3.160557980000e+08,3.160558590000e+08,6.147541e+01,1.003889e+00,5.644262e+01,9.619194e-01,9.181333e-01,4.477039e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800010
3.160558590000e+08,3.160559200000e+08,5.972131e+01,9.894634e-01,5.527869e+01,9.519496e-01,9.256108e-01,4.347500e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800010
3.160559370000e+08,3.160559980000e+08,6.027869e+01,9.940700e-01,5.545901e+01,9.535010e-01,9.200435e-01,4.472848e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800011
3.160559980000e+08,3.160560590000e+08,5.896721e+01,9.831966e-01,5.465574e+01,9.465705e-01,9.268835e-01,4.340603e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800011
3.160560590000e+08,3.160561200000e+08,6.036066e+01,9.947457e-01,5.532787e+01,9.523730e-01,9.166214e-01,4.555966e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800011
3.160561200000e+08,3.160561810000e+08,5.901639e+01,9.836066e-01,5.439344e+01,9.442965e-01,9.216667e-01,4.478256e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800011
3.160561810000e+08,3.160562420000e+08,5.896721e+01,9.831966e-01,5.486885e+01,9.484141e-01,9.304976e-01,4.240208e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800011
3.160562420000e+08,3.160563030000e+08,6.108197e+01,1.000672e+00,5.670492e+01,9.641519e-01,9.283414e-01,4.225388e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800011
3.160563030000e+08,3.160563640000e+08,5.870492e+01,9.810075e-01,5.437705e+01,9.441541e-01,9.262776e-01,4.366850e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800011
3.160563640000e+08,3.160564250000e+08,6.162295e+01,1.005093e+00,5.713115e+01,9.677687e-01,9.271083e-01,4.240023e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800011
3.160564250000e+08,3.160564860000e+08,5.888525e+01,9.825131e-01,5.447541e+01,9.450077e-01,9.251114e-01,4.391742e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800011
3.160564860000e+08,3.160565470000e+08,6.003279e+01,9.920403e-01,5.496721e+01,9.492638e-01,9.156199e-01,4.593234e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800011
3.160565470000e+08,3.160566080000e+08,6.068853e+01,9.974437e-01,5.557377e+01,9.544870e-01,9.157212e-01,4.565859e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800011
3.160566080000e+08,3.160566690000e+08,5.885246e+01,9.822395e-01,5.422951e+01,9.428724e-01,9.214485e-01,4.490199e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800011
3.160566690000e+08,3.160567300000e+08,6.042623e+01,9.952859e-01,5.581967e+01,9.565964e-01,9.237656e-01,4.370979e-03,1.900000e+01,4.000000e+00,1.017000e+03,36365800011
