#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.160478430317e+08,3.160486429868e+08,7.999551257491e+02,48363,48326,44697,37,37,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.377026e+00,36365700001,0,0,0
2,3.160486480191e+08,3.160494569666e+08,8.089474372268e+02,48336,48291,44438,45,45,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.680245e+00,36365700002,0,0,0
3,3.160494620222e+08,3.160502639955e+08,8.019732686281e+02,48338,48299,44586,39,39,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.499378e+00,36365700003,0,0,0
4,3.160502690520e+08,3.160510749994e+08,8.059473989010e+02,48329,48289,44670,40,40,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.691450e+00,36365700004,0,0,0
5,3.160510800147e+08,3.160518879301e+08,8.079153481126e+02,48353,48296,44595,57,57,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.232387e+00,36365700005,0,0,0
6,3.160518930143e+08,3.160527019856e+08,8.089713168144e+02,48358,48313,44590,45,45,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.788888e+00,36365800006,0,0,0
7,3.160527070560e+08,3.160535069759e+08,7.999199745655e+02,48377,48327,44403,50,50,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.822726e+00,36365800007,0,0,0
8,3.160535120343e+08,3.160543199791e+08,8.079448346496e+02,48334,48297,44647,37,37,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.808403e+00,36365800008,0,0,0
9,3.160543250081e+08,3.160551219883e+08,7.969801800251e+02,48358,48304,44534,54,54,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.761907e+00,36365800009,0,0,0
10,3.160551270266e+08,3.160559319757e+08,8.049490943551e+02,48336,48296,44481,40,40,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.691071e+00,36365800010,0,0,0
11,3.160559370362e+08,3.160567459390e+08,8.089028179049e+02,48376,48347,44621,29,29,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.771602e+00,36365800011,0,0,0
12,3.160567500221e+08,3.160575589933e+08,8.089711530805e+02,48374,48325,44549,49,49,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.856788e+00,36365800012,0,0,0
13,3.160575630105e+08,3.160583739994e+08,8.109889349341e+02,48335,48289,44497,46,46,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.903941e+00,36365800013,0,0,0
14,3.160583790352e+08,3.160591849890e+08,8.059537704587e+02,48379,48332,44657,47,47,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.504336e+00,36365800014,0,0,0
15,3.160591890093e+08,3.160599909908e+08,8.019815227985e+02,48351,48295,44591,56,56,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.978825e+00,36365800015,0,0,0
16,3.160599960490e+08,3.160608069893e+08,8.109403157234e+02,48328,48276,44627,52,52,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.139167e+00,36365800016,0,0,0
17,3.160608120137e+08,3.160616239835e+08,8.119698268175e+02,48364,48307,44489,57,57,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.321034e+00,36365800017,0,0,0
18,3.160616280192e+08,3.160624369953e+08,8.089761155248e+02,48370,48318,44685,52,52,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.587650e+00,36365800018,0,0,0
19,3.160624410216e+08,3.160632469703e+08,8.059487379193e+02,48371,48326,44645,45,45,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.721189e+00,36365800019,0,0,0
20,3.160632510157e+08,3.160640559819e+08,8.049661545157e+02,48381,48330,44588,51,51,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.727047e+00,36365800020,0,0,0
21,3.160640600190e+08,3.160648649960e+08,8.049769728184e+02,48374,48327,44481,47,47,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.461536e+00,36365800021,0,0,0
22,3.160648690135e+08,3.160656719970e+08,8.029834949374e+02,48357,48322,44678,35,35,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.621889e+00,36365800022,0,0,0
23,3.160656770304e+08,3.160664799989e+08,8.029685292840e+02,48376,48335,44457,41,41,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.445271e+00,36365800023,0,0,0
24,3.160664850223e+08,3.160672829888e+08,7.979665252566e+02,48363,48303,44572,60,60,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.312891e+00,36365800024,0,0,0
25,3.160672880403e+08,3.160680939873e+08,8.059469922185e+02,48336,48304,44455,32,32,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.351921e+00,36365800025,0,0,0
26,3.160680990156e+08,3.160689019984e+08,8.029828159809e+02,48353,48308,44640,45,45,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.848265e+00,36365800026,0,0,0
27,3.160689070202e+08,3.160697069914e+08,7.999712050557e+02,48382,48343,44655,39,39,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.705370e+00,36365800027,0,0,0
28,3.160697120280e+08,3.160705219872e+08,8.099591364861e+02,48379,48349,44821,30,30,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.985203e+00,36365800028,0,0,0
29,3.160705260128e+08,3.160713269978e+08,8.009849876761e+02,48340,48313,44601,27,27,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.783042e+00,36365800029,0,0,0
30,3.160713320169e+08,3.160721409800e+08,8.089631431699e+02,48358,48315,44365,43,43,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.512342e+00,36365800030,0,0,0
31,3.160721460100e+08,3.160729509811e+08,8.049710901380e+02,48319,48272,44565,47,47,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.746900e+00,36365800031,0,0,0
32,3.160729560120e+08,3.160737629951e+08,8.069831441045e+02,48328,48284,44714,44,44,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.193068e+00,36365800032,0,0,0
33,3.160737680253e+08,3.160745739989e+08,8.059735880494e+02,48382,48334,44613,48,48,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.531597e+00,36365800033,0,0,0
34,3.160745780137e+08,3.160753849926e+08,8.069789043665e+02,48355,48307,44510,48,48,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.382426e+00,36365800034,0,0,0
35,3.160753900133e+08,3.160762049823e+08,8.149689915776e+02,48371,48321,44563,50,50,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.098039e+00,36365800035,0,0,0
36,3.160762090117e+08,3.160770139922e+08,8.049804573655e+02,48385,48339,44529,46,46,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.568238e+00,36365800036,0,0,0
37,3.160770180253e+08,3.160778269871e+08,8.089618372917e+02,48363,48313,44646,50,50,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.054318e+00,36365800037,0,0,0
38,3.160778320240e+08,3.160786389875e+08,8.069635030627e+02,48358,48319,44584,39,39,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.915842e+00,36365800038,0,0,0
39,3.160786440112e+08,3.160794499538e+08,8.059426823258e+02,48362,48317,44644,45,45,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.204462e+00,36365800039,0,0,0
40,3.160794550137e+08,3.160802589467e+08,8.039329967499e+02,48368,48332,44521,36,36,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.872048e+00,36365800040,0,0,0
41,3.160802640314e+08,3.160810689706e+08,8.049392172098e+02,48335,48292,44612,43,43,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.720844e+00,36365800041,0,0,0
42,3.160810740231e+08,3.160818819828e+08,8.079597060084e+02,48355,48318,44484,37,37,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.974039e+00,36365800042,0,0,0
43,3.160818870277e+08,3.160826899811e+08,8.029533922672e+02,48384,48339,44665,45,45,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.240048e+00,36365800043,0,0,0
44,3.160826940296e+08,3.160835009932e+08,8.069636726975e+02,48349,48313,44516,36,36,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.158416e+00,36365800044,0,0,0
45,3.160835060634e+08,3.160843089855e+08,8.029220416546e+02,48359,48325,44843,34,34,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.302238e+00,36365800045,0,0,0
46,3.160843140094e+08,3.160851139999e+08,7.999905090332e+02,48401,48363,44892,38,38,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.209737e+00,36365800046,0,0,0
47,3.160851180258e+08,3.160859259817e+08,8.079558473825e+02,48320,48295,44781,25,25,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.639062e+00,36365800047,0,0,0
48,3.160859310378e+08,3.160867279882e+08,7.969503868818e+02,48343,48308,44774,35,35,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.527568e+00,36365800048,0,0,0
49,3.160867330207e+08,3.160875289932e+08,7.959724437594e+02,48386,48353,44792,33,33,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.176913e+00,36365800049,0,0,0
50,3.160875340170e+08,3.160883309899e+08,7.969728919864e+02,48393,48368,44675,25,25,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.449873e+00,36365800050,0,0,0
51,3.160883350143e+08,3.160891329932e+08,7.979789533019e+02,48358,48324,44735,34,34,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,7.000000e+00,36365800051,0,0,0
52,3.160891380133e+08,3.160899389847e+08,8.009713250995e+02,48336,48297,44693,39,39,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.915212e+00,36365800052,0,0,0
53,3.160899440128e+08,3.160907449973e+08,8.009845304489e+02,48360,48317,44727,43,43,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.476309e+00,36365800053,0,0,0
54,3.160907500293e+08,3.160915489361e+08,7.989067890048e+02,48388,48340,44752,48,48,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.173748e+00,36365800054,0,0,0
55,3.160915530152e+08,3.160923559673e+08,8.029520251155e+02,48371,48338,44587,33,33,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.753731e+00,36365800055,0,0,0
56,3.160923600408e+08,3.160931669931e+08,8.069523000121e+02,48360,48312,44731,48,48,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.308166e+00,36365800056,0,0,0
57,3.160931720572e+08,3.160939719926e+08,7.999354522228e+02,48393,48343,44639,50,50,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.369542e+00,36365800057,0,0,0
58,3.160939760104e+08,3.160947819523e+08,8.059418653250e+02,48346,48313,44816,33,33,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.600990e+00,36365800058,0,0,0
59,3.160947870265e+08,3.160955859993e+08,7.989727542996e+02,48356,48319,44565,37,37,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.401255e+00,36365800059,0,0,0
60,3.160955910155e+08,3.160963899776e+08,7.989621512890e+02,48362,48324,44548,38,38,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.848750e+00,36365800060,0,0,0
61,3.160963950400e+08,3.160971919997e+08,7.969596186280e+02,48347,48297,44587,50,50,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.882204e+00,36365800061,0,0,0
62,3.160971970381e+08,3.160979979915e+08,8.009534448981e+02,48345,48297,44753,48,48,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.736907e+00,36365800062,0,0,0
63,3.160980030133e+08,3.160988049593e+08,8.019459461570e+02,48349,48304,44539,45,45,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.740972e+00,36365800063,0,0,0
64,3.160988100355e+08,3.160996149657e+08,8.049301603436e+02,48353,48308,44635,45,45,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.199750e+00,36365800064,0,0,0
65,3.160996200218e+08,3.161004209722e+08,8.009503869414e+02,48363,48316,44703,47,47,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.190773e+00,36365800065,0,0,0
66,3.161004260773e+08,3.161012329838e+08,8.069065073133e+02,48381,48340,44738,41,41,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.971537e+00,36365800066,0,0,0
67,3.161012370252e+08,3.161020399901e+08,8.029649590850e+02,48330,48290,44695,40,40,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.344531e+00,36365800067,0,0,0
68,3.161020450154e+08,3.161028509804e+08,8.059650095701e+02,48351,48309,44688,42,42,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.645597e+00,36365800068,0,0,0
69,3.161028560098e+08,3.161036489980e+08,7.929882515669e+02,48400,48359,44805,41,41,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.225441e+00,36365800069,0,0,0
70,3.161036530224e+08,3.161044569566e+08,8.039342579842e+02,48348,48309,44666,39,39,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.340373e+00,36365800070,0,0,0
71,3.161044620188e+08,3.161052689941e+08,8.069753643870e+02,48367,48309,44749,58,58,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.417079e+00,36365800071,0,0,0
72,3.161052740183e+08,3.161060779966e+08,8.039782806635e+02,48346,48292,44728,54,54,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.918013e+00,36365800072,0,0,0
73,3.161060830245e+08,3.161068849930e+08,8.019685344100e+02,48365,48308,44596,57,57,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.824409e+00,36365800073,0,0,0
74,3.161068900200e+08,3.161076959615e+08,8.059414185286e+02,48376,48334,44751,42,42,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.270137e+00,36365800074,0,0,0
75,3.161077000342e+08,3.161085109922e+08,8.109580038786e+02,48334,48298,44569,36,36,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.305418e+00,36365800075,0,0,0
76,3.161085160155e+08,3.161093219816e+08,8.059661645293e+02,48348,48307,44544,41,41,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.351921e+00,36365800076,0,0,0
77,3.161093270131e+08,3.161101379984e+08,8.109853723645e+02,48334,48299,44704,35,35,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.434730e+00,36365800077,0,0,0
78,3.161101430225e+08,3.161109489581e+08,8.059355334044e+02,48381,48342,44661,39,39,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.140025e+00,36365800078,0,0,0
79,3.161109530116e+08,3.161117629858e+08,8.099741643071e+02,48329,48288,44770,41,41,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.611588e+00,36365800079,0,0,0
80,3.161117680095e+08,3.161125789936e+08,8.109841144085e+02,48363,48317,44718,46,46,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.455665e+00,36365800080,0,0,0
81,3.161125830111e+08,3.161133969997e+08,8.139886080027e+02,48369,48327,44604,42,42,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.858896e+00,36365800081,0,0,0
82,3.161134010554e+08,3.161142069330e+08,8.058776476979e+02,48324,48285,44403,39,39,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.271374e+00,36365800082,0,0,0
83,3.161142120520e+08,3.161150169417e+08,8.048897455931e+02,48331,48292,44600,39,39,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.065758e+00,36365800083,0,0,0
84,3.161150220358e+08,3.161158349991e+08,8.129632818699e+02,48362,48318,44539,44,44,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.233415e+00,36365800084,0,0,0
85,3.161158400118e+08,3.161166499971e+08,8.099852411151e+02,48374,48336,44526,38,38,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.681877e+00,36365800085,0,0,0
86,3.161166540167e+08,3.161174619718e+08,8.079551240802e+02,48377,48342,44591,35,35,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.213843e+00,36365800086,0,0,0
87,3.161174660339e+08,3.161182789731e+08,8.129391868114e+02,48364,48323,44779,41,41,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.147418e+00,36365800087,0,0,0
88,3.161182830493e+08,3.161190899844e+08,8.069350711107e+02,48333,48281,44615,52,52,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.139848e+00,36365800088,0,0,0
89,3.161190950260e+08,3.161199109722e+08,8.159461646080e+02,48351,48298,44642,53,53,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.135862e+00,36365800089,0,0,0
90,3.161199150338e+08,3.161207239902e+08,8.089564201832e+02,48341,48291,44575,50,50,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.441976e+00,36365800090,0,0,0
91,3.161207290282e+08,3.161215429937e+08,8.139654458761e+02,48339,48297,44532,42,42,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.461351e+00,36365800091,0,0,0
92,3.161215480567e+08,3.161223589648e+08,8.109080725312e+02,48377,48331,44523,46,46,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.464284e+00,36365800092,0,0,0
93,3.161223630104e+08,3.161231779911e+08,8.149806944132e+02,48317,48283,44773,34,34,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.737745e+00,36365800093,0,0,0
94,3.161231830264e+08,3.161239899785e+08,8.069521299601e+02,48339,48301,44744,38,38,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.061880e+00,36365800094,0,0,0
95,3.161239950184e+08,3.161248039872e+08,8.089688438773e+02,48330,48287,44707,43,43,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.323457e+00,36365800095,0,0,0
96,3.161248090128e+08,3.161256209979e+08,8.119850825667e+02,48345,48301,44699,44,44,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.252153e+00,36365800096,0,0,0
97,3.161256260202e+08,3.161264389811e+08,8.129608508348e+02,48351,48309,44616,42,42,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.740783e+00,36365800097,0,0,0
98,3.161264430301e+08,3.161272499961e+08,8.069659419656e+02,48339,48300,44559,39,39,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.680693e+00,36365800098,0,0,0
99,3.161272550364e+08,3.161280719808e+08,8.169443770051e+02,48320,48275,44692,45,45,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.448656e+00,36365800099,0,0,0
100,3.161280770089e+08,3.161288879974e+08,8.109885058999e+02,48348,48301,44733,47,47,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.459355e+00,36365800100,0,0,0
101,3.161288930161e+08,3.161297029929e+08,8.099767405391e+02,48380,48336,44758,44,44,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.120842e+00,36365800101,0,0,0
102,3.161297070191e+08,3.161305139992e+08,8.069801608324e+02,48342,48296,44658,46,46,0,1,e,S,2017,1,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.042080e+00,36365800102,0,0,0
