#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.779971670000e+08,3.779972280000e+08,2.504918e+01,6.408138e-01,2.270492e+01,6.100916e-01,2.885246e+00,6.983606e+00,6.803279e+00,4.147541e+00,1.622951e+00,2.622951e-01,0.000000e+00,9.064136e-01,7.450885e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.097148e+01,1.055885e+01,1.094686e+01,44437400001
3.779972280000e+08,3.779972890000e+08,2.529508e+01,6.439515e-01,2.280328e+01,6.114117e-01,2.901639e+00,6.934426e+00,7.049181e+00,4.180328e+00,1.524590e+00,2.131148e-01,0.000000e+00,9.014906e-01,7.586412e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.095363e+01,1.054328e+01,1.103408e+01,44437400001
3.779972890000e+08,3.779973500000e+08,2.663935e+01,6.608407e-01,2.403279e+01,6.276783e-01,2.934426e+00,7.081967e+00,7.245902e+00,4.655738e+00,1.786885e+00,3.278688e-01,0.000000e+00,9.021538e-01,7.370306e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.099674e+01,1.050880e+01,1.096903e+01,44437400001
3.779973500000e+08,3.779974110000e+08,2.467213e+01,6.359726e-01,2.221312e+01,6.034480e-01,3.163934e+00,6.918033e+00,6.377049e+00,4.180328e+00,1.377049e+00,1.967213e-01,0.000000e+00,9.003322e-01,7.721658e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.098391e+01,1.049063e+01,1.092997e+01,44437400001
3.779974110000e+08,3.779974720000e+08,2.624590e+01,6.559426e-01,2.337705e+01,6.190560e-01,2.721312e+00,6.606557e+00,7.360656e+00,4.606557e+00,1.786885e+00,2.950820e-01,0.000000e+00,8.906933e-01,7.798154e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.099047e+01,1.069895e+01,1.093374e+01,44437400001
3.779974720000e+08,3.779975330000e+08,2.500000e+01,6.401843e-01,2.270492e+01,6.100916e-01,2.868852e+00,6.475410e+00,6.901639e+00,4.590164e+00,1.606557e+00,2.622951e-01,0.000000e+00,9.081967e-01,7.394079e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.092664e+01,1.051235e+01,1.106043e+01,44437400001
3.779975330000e+08,3.779975940000e+08,2.603279e+01,6.532741e-01,2.313115e+01,6.157914e-01,3.000000e+00,6.819672e+00,7.311475e+00,4.524590e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.885390e-01,7.897224e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.099490e+01,1.057505e+01,1.108887e+01,44437400001
3.779975940000e+08,3.779976550000e+08,2.488525e+01,6.387135e-01,2.218033e+01,6.030024e-01,3.049180e+00,6.672131e+00,6.377049e+00,4.213115e+00,1.573771e+00,2.950820e-01,0.000000e+00,8.913044e-01,7.988830e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.099365e+01,1.060510e+01,1.106445e+01,44437400001
3.779976550000e+08,3.779977160000e+08,2.563935e+01,6.483187e-01,2.295082e+01,6.133865e-01,2.704918e+00,6.901639e+00,7.573771e+00,4.245902e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.951406e-01,7.746952e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.092335e+01,1.057756e+01,1.106201e+01,44437400001
3.779977160000e+08,3.779977770000e+08,2.508197e+01,6.412330e-01,2.268852e+01,6.098713e-01,3.114754e+00,6.393443e+00,7.016394e+00,4.344262e+00,1.540984e+00,2.786885e-01,0.000000e+00,9.045752e-01,7.511165e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.089082e+01,1.064213e+01,1.105729e+01,44437400001
3.779977770000e+08,3.779978380000e+08,2.436065e+01,6.319454e-01,2.183607e+01,5.983045e-01,3.180328e+00,6.278688e+00,6.852459e+00,4.049181e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.963661e-01,7.906500e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.104459e+01,1.057222e+01,1.097102e+01,44437400001
3.779978380000e+08,3.779978990000e+08,2.490164e+01,6.389238e-01,2.249180e+01,6.072217e-01,2.770492e+00,6.360656e+00,7.131147e+00,4.622951e+00,1.426229e+00,1.803279e-01,0.000000e+00,9.032258e-01,7.585761e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.099088e+01,1.057267e+01,1.107530e+01,44437400001
3.779978990000e+08,3.779979600000e+08,2.549180e+01,6.464506e-01,2.295082e+01,6.133865e-01,3.229508e+00,6.770492e+00,6.540984e+00,4.557377e+00,1.639344e+00,2.131148e-01,0.000000e+00,9.003215e-01,7.596863e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.104049e+01,1.049379e+01,1.106536e+01,44437400001
3.779979600000e+08,3.779980210000e+08,2.772131e+01,6.741273e-01,2.483607e+01,6.380820e-01,3.196721e+00,7.163934e+00,7.901639e+00,4.786885e+00,1.573771e+00,2.131148e-01,0.000000e+00,8.959196e-01,7.425869e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.096258e+01,1.058924e+01,1.101578e+01,44437400001
3.779980210000e+08,3.779980820000e+08,2.514754e+01,6.420707e-01,2.268852e+01,6.098713e-01,2.770492e+00,6.688525e+00,6.852459e+00,4.770492e+00,1.459016e+00,1.475410e-01,0.000000e+00,9.022164e-01,7.583604e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.090181e+01,1.063121e+01,1.105571e+01,44437400001
3.779980820000e+08,3.779981430000e+08,2.495082e+01,6.395544e-01,2.245902e+01,6.067789e-01,3.196721e+00,6.852459e+00,6.426229e+00,4.229508e+00,1.491803e+00,2.622951e-01,0.000000e+00,9.001314e-01,7.685287e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.091759e+01,1.058613e+01,1.111226e+01,44437400001
3.779981430000e+08,3.779982040000e+08,2.636065e+01,6.573750e-01,2.388525e+01,6.257487e-01,3.114754e+00,7.000000e+00,7.081967e+00,4.950819e+00,1.590164e+00,1.475410e-01,0.000000e+00,9.060946e-01,7.274265e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.102101e+01,1.063150e+01,1.101592e+01,44437400001
3.779982040000e+08,3.779982650000e+08,2.600000e+01,6.528625e-01,2.342623e+01,6.197068e-01,3.459016e+00,6.508197e+00,6.754098e+00,4.901639e+00,1.557377e+00,2.459016e-01,0.000000e+00,9.010088e-01,7.499134e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.109160e+01,1.066740e+01,1.101841e+01,44437400001
3.779982650000e+08,3.779983260000e+08,2.493443e+01,6.393443e-01,2.244262e+01,6.065574e-01,3.311476e+00,6.163934e+00,6.967213e+00,4.426229e+00,1.377049e+00,1.967213e-01,0.000000e+00,9.000657e-01,7.690060e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.102594e+01,1.066180e+01,1.103535e+01,44437400001
3.779983260000e+08,3.779983870000e+08,2.609836e+01,6.540963e-01,2.345902e+01,6.201403e-01,2.950820e+00,6.836066e+00,7.245902e+00,4.606557e+00,1.459016e+00,3.606557e-01,0.000000e+00,8.988693e-01,7.556457e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.090266e+01,1.059483e+01,1.099651e+01,44437400001
3.779983870000e+08,3.779984480000e+08,2.734426e+01,6.695272e-01,2.459016e+01,6.349153e-01,3.196721e+00,7.295082e+00,7.163934e+00,4.704918e+00,1.934426e+00,2.950820e-01,0.000000e+00,8.992805e-01,7.368961e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.089692e+01,1.067000e+01,1.096754e+01,44437400001
3.779984480000e+08,3.779985090000e+08,2.665574e+01,6.610441e-01,2.413115e+01,6.289615e-01,2.967213e+00,6.754098e+00,7.131147e+00,5.000000e+00,2.032787e+00,2.459016e-01,0.000000e+00,9.052891e-01,7.261619e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.096155e+01,1.058987e+01,1.099647e+01,44437400001
3.779985090000e+08,3.779985700000e+08,2.691803e+01,6.642885e-01,2.457377e+01,6.347036e-01,3.081967e+00,7.049181e+00,7.245902e+00,5.098361e+00,1.901639e+00,1.967213e-01,0.000000e+00,9.129111e-01,6.958397e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.093797e+01,1.060013e+01,1.102515e+01,44437400001
3.779985700000e+08,3.779986310000e+08,2.647541e+01,6.588043e-01,2.345902e+01,6.201403e-01,3.081967e+00,6.950819e+00,7.196721e+00,4.295082e+00,1.803279e+00,1.311475e-01,0.000000e+00,8.860681e-01,7.906239e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.100608e+01,1.061159e+01,1.093696e+01,44437400001
3.779986310000e+08,3.779986920000e+08,2.744262e+01,6.707303e-01,2.485246e+01,6.382926e-01,3.426229e+00,7.475410e+00,7.295082e+00,4.885246e+00,1.540984e+00,2.295082e-01,0.000000e+00,9.056153e-01,7.145704e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.099156e+01,1.058872e+01,1.104729e+01,44437400001
3.779986920000e+08,3.779987530000e+08,2.583607e+01,6.508011e-01,2.329508e+01,6.179698e-01,3.295082e+00,6.672131e+00,6.950819e+00,4.737705e+00,1.491803e+00,1.475410e-01,0.000000e+00,9.016498e-01,7.501162e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.092970e+01,1.062104e+01,1.103420e+01,44437400001
3.779987530000e+08,3.779988140000e+08,2.627869e+01,6.563522e-01,2.345902e+01,6.201403e-01,3.262295e+00,7.147541e+00,7.049181e+00,4.163934e+00,1.688525e+00,1.475410e-01,0.000000e+00,8.927012e-01,7.730075e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.099833e+01,1.053739e+01,1.091334e+01,44437400001
3.779988140000e+08,3.779988750000e+08,2.481967e+01,6.378713e-01,2.267213e+01,6.096510e-01,3.065574e+00,6.639344e+00,6.475410e+00,4.622951e+00,1.672131e+00,1.967213e-01,0.000000e+00,9.134743e-01,7.225333e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.079956e+01,1.066659e+01,1.103319e+01,44437400001
3.779988750000e+08,3.779989360000e+08,2.559016e+01,6.476966e-01,2.296721e+01,6.136055e-01,3.049180e+00,6.622951e+00,7.049181e+00,4.475410e+00,1.573771e+00,1.967213e-01,0.000000e+00,8.975016e-01,7.676703e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.099599e+01,1.057266e+01,1.095654e+01,44437400001
3.779989710000e+08,3.779990320000e+08,2.568852e+01,6.489401e-01,2.295082e+01,6.133865e-01,3.065574e+00,7.295082e+00,6.754098e+00,4.213115e+00,1.393443e+00,2.295082e-01,0.000000e+00,8.934270e-01,7.795047e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.094700e+01,1.050278e+01,1.113136e+01,44437400002
3.779990320000e+08,3.779990930000e+08,2.572131e+01,6.493542e-01,2.295082e+01,6.133865e-01,2.852459e+00,7.442623e+00,6.639344e+00,4.081967e+00,1.737705e+00,1.967213e-01,0.000000e+00,8.922881e-01,7.826596e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.102858e+01,1.061429e+01,1.108128e+01,44437400002
3.779990930000e+08,3.779991540000e+08,2.609836e+01,6.540963e-01,2.349180e+01,6.205736e-01,3.163934e+00,6.032787e+00,7.262295e+00,5.213115e+00,1.573771e+00,2.459016e-01,0.000000e+00,9.001256e-01,7.514621e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.099525e+01,1.051760e+01,1.106566e+01,44437400002
3.779991540000e+08,3.779992150000e+08,2.627869e+01,6.563522e-01,2.377049e+01,6.242437e-01,3.344262e+00,7.245902e+00,7.426229e+00,4.360656e+00,1.229508e+00,1.639344e-01,0.000000e+00,9.045539e-01,7.338875e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.092675e+01,1.060870e+01,1.101489e+01,44437400002
3.779992150000e+08,3.779992760000e+08,2.711475e+01,6.667114e-01,2.480328e+01,6.376607e-01,3.754098e+00,7.245902e+00,7.147541e+00,4.606557e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.147521e-01,6.866347e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.095089e+01,1.058770e+01,1.097600e+01,44437400002
3.779992760000e+08,3.779993370000e+08,2.518033e+01,6.424891e-01,2.293443e+01,6.131673e-01,3.229508e+00,6.524590e+00,6.885246e+00,4.524590e+00,1.573771e+00,1.967213e-01,0.000000e+00,9.108073e-01,7.272475e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.087641e+01,1.050257e+01,1.112023e+01,44437400002
3.779993370000e+08,3.779993980000e+08,2.619672e+01,6.553277e-01,2.313115e+01,6.157914e-01,3.032787e+00,6.721312e+00,7.114754e+00,4.442623e+00,1.622951e+00,1.967213e-01,0.000000e+00,8.829787e-01,8.041168e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.101998e+01,1.065032e+01,1.105272e+01,44437400002
3.779993980000e+08,3.779994590000e+08,2.624590e+01,6.559426e-01,2.367213e+01,6.229508e-01,3.639344e+00,7.180328e+00,6.590164e+00,4.360656e+00,1.622951e+00,2.786885e-01,0.000000e+00,9.019363e-01,7.432697e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.102015e+01,1.065783e+01,1.102708e+01,44437400002
3.779994590000e+08,3.779995200000e+08,2.542623e+01,6.456186e-01,2.300000e+01,6.140433e-01,3.295082e+00,6.540984e+00,7.016394e+00,4.262295e+00,1.622951e+00,2.622951e-01,0.000000e+00,9.045777e-01,7.460055e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.107242e+01,1.058597e+01,1.106251e+01,44437400002
3.779995200000e+08,3.779995810000e+08,2.501639e+01,6.403943e-01,2.250820e+01,6.074429e-01,2.983607e+00,7.049181e+00,6.377049e+00,4.049181e+00,1.836066e+00,2.131148e-01,0.000000e+00,8.997379e-01,7.688633e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.106962e+01,1.061209e+01,1.103802e+01,44437400002
3.779995810000e+08,3.779996420000e+08,2.524590e+01,6.433251e-01,2.257377e+01,6.083271e-01,2.639344e+00,6.737705e+00,6.819672e+00,4.245902e+00,1.852459e+00,2.786885e-01,0.000000e+00,8.941559e-01,7.839343e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.087887e+01,1.051576e+01,1.102665e+01,44437400002
3.779996420000e+08,3.779997030000e+08,2.545902e+01,6.460347e-01,2.319672e+01,6.166637e-01,3.311476e+00,6.377049e+00,7.065574e+00,4.803279e+00,1.327869e+00,3.114754e-01,0.000000e+00,9.111397e-01,7.220389e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.098431e+01,1.057435e+01,1.092919e+01,44437400002
3.779997030000e+08,3.779997640000e+08,2.563935e+01,6.483187e-01,2.295082e+01,6.133865e-01,2.901639e+00,6.950819e+00,6.803279e+00,4.409836e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.951406e-01,7.746952e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.094593e+01,1.063979e+01,1.101658e+01,44437400002
3.779997640000e+08,3.779998250000e+08,2.662295e+01,6.606374e-01,2.395082e+01,6.266071e-01,3.426229e+00,7.459016e+00,6.770492e+00,4.409836e+00,1.672131e+00,2.131148e-01,0.000000e+00,8.996305e-01,7.456583e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.097153e+01,1.069370e+01,1.105818e+01,44437400002
3.779998250000e+08,3.779998860000e+08,2.665574e+01,6.610441e-01,2.401639e+01,6.274642e-01,3.327869e+00,7.180328e+00,6.836066e+00,4.934426e+00,1.491803e+00,2.459016e-01,0.000000e+00,9.009840e-01,7.407147e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.090197e+01,1.054607e+01,1.102457e+01,44437400002
3.779998860000e+08,3.779999470000e+08,2.586885e+01,6.512139e-01,2.306557e+01,6.149180e-01,3.163934e+00,6.901639e+00,7.049181e+00,4.245902e+00,1.557377e+00,1.475410e-01,0.000000e+00,8.916350e-01,7.825004e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.099445e+01,1.062723e+01,1.113020e+01,44437400002
3.779999470000e+08,3.780000080000e+08,2.649180e+01,6.590082e-01,2.414754e+01,6.291751e-01,3.114754e+00,7.262295e+00,7.245902e+00,4.606557e+00,1.606557e+00,3.114754e-01,0.000000e+00,9.115099e-01,7.064923e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.088724e+01,1.065485e+01,1.110285e+01,44437400002
3.780000080000e+08,3.780000690000e+08,2.665574e+01,6.610441e-01,2.404918e+01,6.278924e-01,3.098361e+00,7.163934e+00,7.295082e+00,4.606557e+00,1.622951e+00,2.622951e-01,0.000000e+00,9.022141e-01,7.366017e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.092120e+01,1.058057e+01,1.104212e+01,44437400002
3.780000690000e+08,3.780001300000e+08,2.732787e+01,6.693264e-01,2.483607e+01,6.380820e-01,3.426229e+00,7.163934e+00,7.426229e+00,4.852459e+00,1.754098e+00,2.131148e-01,0.000000e+00,9.088182e-01,7.050578e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.096667e+01,1.054660e+01,1.109623e+01,44437400002
3.780001300000e+08,3.780001910000e+08,2.665574e+01,6.610441e-01,2.401639e+01,6.274642e-01,3.147541e+00,6.852459e+00,7.245902e+00,5.049181e+00,1.475410e+00,2.459016e-01,0.000000e+00,9.009840e-01,7.407147e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.094130e+01,1.064341e+01,1.088934e+01,44437400002
3.780001910000e+08,3.780002520000e+08,2.686885e+01,6.636814e-01,2.445902e+01,6.332199e-01,3.180328e+00,7.049181e+00,7.475410e+00,4.918033e+00,1.606557e+00,2.295082e-01,0.000000e+00,9.103112e-01,7.057887e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.099175e+01,1.071669e+01,1.106997e+01,44437400002
3.780002520000e+08,3.780003130000e+08,2.644262e+01,6.583962e-01,2.368852e+01,6.231665e-01,3.278688e+00,7.377049e+00,7.065574e+00,4.196721e+00,1.573771e+00,1.967213e-01,0.000000e+00,8.958462e-01,7.605662e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.088380e+01,1.053890e+01,1.107066e+01,44437400002
3.780003130000e+08,3.780003740000e+08,2.504918e+01,6.408138e-01,2.250820e+01,6.074429e-01,3.114754e+00,6.672131e+00,6.622951e+00,4.672131e+00,1.262295e+00,1.639344e-01,0.000000e+00,8.985602e-01,7.723534e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.095033e+01,1.065251e+01,1.100692e+01,44437400002
3.780003740000e+08,3.780004350000e+08,2.640984e+01,6.579880e-01,2.373771e+01,6.238131e-01,3.278688e+00,6.606557e+00,7.459016e+00,4.213115e+00,2.000000e+00,1.803279e-01,0.000000e+00,8.988206e-01,7.513371e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.088834e+01,1.053903e+01,1.093708e+01,44437400002
3.780004350000e+08,3.780004960000e+08,2.591803e+01,6.518326e-01,2.322951e+01,6.170993e-01,3.131148e+00,6.590164e+00,6.672131e+00,4.918033e+00,1.590164e+00,3.278688e-01,0.000000e+00,8.962682e-01,7.668476e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.090798e+01,1.060629e+01,1.111476e+01,44437400002
3.780004960000e+08,3.780005570000e+08,2.604918e+01,6.534797e-01,2.331148e+01,6.181871e-01,3.016393e+00,7.163934e+00,6.590164e+00,4.557377e+00,1.819672e+00,1.639344e-01,0.000000e+00,8.949025e-01,7.693468e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.097820e+01,1.062075e+01,1.113074e+01,44437400002
3.780005570000e+08,3.780006180000e+08,2.627869e+01,6.563522e-01,2.347541e+01,6.203570e-01,3.114754e+00,6.885246e+00,7.163934e+00,4.508197e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.933250e-01,7.710264e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.100167e+01,1.056159e+01,1.107416e+01,44437400002
3.780006180000e+08,3.780006790000e+08,2.560656e+01,6.479040e-01,2.321312e+01,6.168815e-01,3.065574e+00,6.737705e+00,6.655738e+00,5.000000e+00,1.508197e+00,2.459016e-01,0.000000e+00,9.065301e-01,7.365234e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.089139e+01,1.056328e+01,1.107083e+01,44437400002
3.780006790000e+08,3.780007400000e+08,2.644262e+01,6.583962e-01,2.345902e+01,6.201403e-01,2.622951e+00,6.721312e+00,7.426229e+00,4.557377e+00,1.836066e+00,2.950820e-01,0.000000e+00,8.871668e-01,7.877781e-03,1.200000e+01,4.000000e+00,1.018000e+03,1.102558e+01,1.057694e+01,1.105080e+01,44437400002
3.780007540000e+08,3.780008150000e+08,2.637705e+01,6.575794e-01,2.373771e+01,6.238131e-01,3.065574e+00,6.672131e+00,7.475410e+00,4.786885e+00,1.590164e+00,1.475410e-01,0.000000e+00,8.999379e-01,7.481060e-03,1.200000e+01,3.000000e+00,1.017000e+03,1.093370e+01,1.056809e+01,1.099289e+01,44437500003
3.780008150000e+08,3.780008760000e+08,2.552459e+01,6.468662e-01,2.280328e+01,6.114117e-01,3.196721e+00,6.803279e+00,6.459016e+00,4.655738e+00,1.442623e+00,2.459016e-01,0.000000e+00,8.933847e-01,7.821404e-03,1.200000e+01,3.000000e+00,1.017000e+03,1.093775e+01,1.059080e+01,1.097663e+01,44437500003
3.780008760000e+08,3.780009370000e+08,2.600000e+01,6.528625e-01,2.352459e+01,6.210064e-01,2.967213e+00,6.983606e+00,6.967213e+00,4.852459e+00,1.491803e+00,2.622951e-01,0.000000e+00,9.047920e-01,7.369866e-03,1.200000e+01,3.000000e+00,1.017000e+03,1.096174e+01,1.055742e+01,1.097011e+01,44437500003
3.780009370000e+08,3.780009980000e+08,2.624590e+01,6.559426e-01,2.367213e+01,6.229508e-01,3.360656e+00,6.229508e+00,7.573771e+00,4.721312e+00,1.590164e+00,1.967213e-01,0.000000e+00,9.019363e-01,7.432697e-03,1.200000e+01,3.000000e+00,1.017000e+03,1.097887e+01,1.053297e+01,1.093088e+01,44437500003
3.780009980000e+08,3.780010590000e+08,2.672131e+01,6.618567e-01,2.434426e+01,6.317328e-01,3.508197e+00,7.229508e+00,7.327869e+00,4.770492e+00,1.360656e+00,1.475410e-01,0.000000e+00,9.110429e-01,7.051246e-03,1.200000e+01,3.000000e+00,1.017000e+03,1.092107e+01,1.064720e+01,1.110324e+01,44437500003
3.780010590000e+08,3.780011200000e+08,2.562295e+01,6.481114e-01,2.300000e+01,6.140433e-01,3.000000e+00,6.819672e+00,6.950819e+00,4.459016e+00,1.557377e+00,2.131148e-01,0.000000e+00,8.976328e-01,7.667439e-03,1.200000e+01,3.000000e+00,1.017000e+03,1.093571e+01,1.064419e+01,1.101511e+01,44437500003
3.780011200000e+08,3.780011810000e+08,2.667213e+01,6.612473e-01,2.411475e+01,6.287478e-01,3.163934e+00,7.786885e+00,6.704918e+00,4.786885e+00,1.557377e+00,1.147541e-01,0.000000e+00,9.041180e-01,7.299403e-03,1.200000e+01,3.000000e+00,1.017000e+03,1.094011e+01,1.062243e+01,1.103951e+01,44437500003
3.780011810000e+08,3.780012420000e+08,2.496721e+01,6.397644e-01,2.262295e+01,6.089894e-01,3.049180e+00,6.475410e+00,6.852459e+00,4.655738e+00,1.426229e+00,1.639344e-01,0.000000e+00,9.061064e-01,7.474080e-03,1.200000e+01,3.000000e+00,1.017000e+03,1.106079e+01,1.059066e+01,1.099776e+01,44437500003
3.780012420000e+08,3.780013030000e+08,2.531148e+01,6.441601e-01,2.322951e+01,6.170993e-01,3.213115e+00,7.049181e+00,6.360656e+00,4.737705e+00,1.688525e+00,1.803279e-01,0.000000e+00,9.177461e-01,6.992232e-03,1.200000e+01,3.000000e+00,1.017000e+03,1.099683e+01,1.060035e+01,1.108984e+01,44437500003
3.780013030000e+08,3.780013640000e+08,2.662295e+01,6.606374e-01,2.390164e+01,6.259634e-01,2.918033e+00,7.672131e+00,7.114754e+00,4.081967e+00,1.721311e+00,3.934426e-01,0.000000e+00,8.977833e-01,7.517159e-03,1.200000e+01,3.000000e+00,1.017000e+03,1.094788e+01,1.065014e+01,1.104711e+01,44437500003
3.780013640000e+08,3.780014250000e+08,2.534426e+01,6.445771e-01,2.249180e+01,6.072217e-01,3.622951e+00,6.721312e+00,6.245902e+00,4.262295e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.874515e-01,8.037806e-03,1.200000e+01,3.000000e+00,1.017000e+03,1.099912e+01,1.060692e+01,1.098630e+01,44437500003
3.780014250000e+08,3.780014860000e+08,2.577049e+01,6.499747e-01,2.322951e+01,6.170993e-01,2.639344e+00,7.196721e+00,6.901639e+00,4.590164e+00,1.704918e+00,1.967213e-01,0.000000e+00,9.013995e-01,7.519206e-03,1.200000e+01,3.000000e+00,1.017000e+03,1.092484e+01,1.063055e+01,1.104552e+01,44437500003
3.780014860000e+08,3.780015470000e+08,2.593443e+01,6.520388e-01,2.349180e+01,6.205736e-01,3.360656e+00,6.950819e+00,6.704918e+00,4.442623e+00,1.737705e+00,2.950820e-01,0.000000e+00,9.058154e-01,7.343558e-03,1.200000e+01,3.000000e+00,1.017000e+03,1.093796e+01,1.056511e+01,1.108346e+01,44437500003
3.780015470000e+08,3.780016080000e+08,2.619672e+01,6.553277e-01,2.342623e+01,6.197068e-01,3.196721e+00,6.704918e+00,7.065574e+00,4.524590e+00,1.639344e+00,2.950820e-01,0.000000e+00,8.942428e-01,7.692974e-03,1.200000e+01,3.000000e+00,1.017000e+03,1.088243e+01,1.065228e+01,1.092968e+01,44437500003
3.780016080000e+08,3.780016690000e+08,2.559016e+01,6.476966e-01,2.316393e+01,6.162277e-01,3.229508e+00,6.557377e+00,6.819672e+00,4.770492e+00,1.606557e+00,1.803279e-01,0.000000e+00,9.051890e-01,7.414768e-03,1.200000e+01,3.000000e+00,1.017000e+03,1.097658e+01,1.064792e+01,1.092569e+01,44437500003
3.780016690000e+08,3.780017300000e+08,2.683607e+01,6.632764e-01,2.408197e+01,6.283203e-01,3.213115e+00,6.819672e+00,7.131147e+00,4.901639e+00,1.754098e+00,2.622951e-01,0.000000e+00,8.973733e-01,7.500539e-03,1.200000e+01,3.000000e+00,1.017000e+03,1.099652e+01,1.060572e+01,1.098598e+01,44437500003
3.780017300000e+08,3.780017910000e+08,2.580328e+01,6.503880e-01,2.293443e+01,6.131673e-01,2.967213e+00,6.704918e+00,6.885246e+00,4.573771e+00,1.557377e+00,2.459016e-01,0.000000e+00,8.888183e-01,7.923567e-03,1.200000e+01,3.000000e+00,1.017000e+03,1.089200e+01,1.050951e+01,1.095361e+01,44437500003
3.780017910000e+08,3.780018520000e+08,2.559016e+01,6.476966e-01,2.326229e+01,6.175347e-01,3.131148e+00,7.196721e+00,6.639344e+00,4.245902e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.090326e-01,7.278319e-03,1.200000e+01,3.000000e+00,1.017000e+03,1.096123e+01,1.057104e+01,1.101987e+01,44437500003
3.780018520000e+08,3.780019130000e+08,2.473771e+01,6.368172e-01,2.245902e+01,6.067789e-01,3.311476e+00,6.836066e+00,6.360656e+00,4.213115e+00,1.540984e+00,1.967213e-01,0.000000e+00,9.078860e-01,7.444470e-03,1.200000e+01,3.000000e+00,1.017000e+03,1.094321e+01,1.053539e+01,1.101971e+01,44437500003
