#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.779964000000e+08,1.200000e+01,4.000000e+00,1.018000e+03,44437400001
3.779982000000e+08,1.200000e+01,4.000000e+00,1.018000e+03,44437400002
3.780000000000e+08,1.200000e+01,3.000000e+00,1.017000e+03,44437500003
3.780018000000e+08,1.200000e+01,3.000000e+00,1.017000e+03,44437500004
3.780036000000e+08,1.200000e+01,3.000000e+00,1.017000e+03,44437500005
3.780054000000e+08,1.200000e+01,3.000000e+00,1.017000e+03,44437500006
3.780072000000e+08,1.200000e+01,3.000000e+00,1.016000e+03,44437500007
3.780090000000e+08,1.200000e+01,3.000000e+00,1.015000e+03,44437500008
3.780108000000e+08,1.200000e+01,3.000000e+00,1.015000e+03,44437500009
3.780126000000e+08,1.200000e+01,3.000000e+00,1.014000e+03,44437500010
3.780144000000e+08,1.200000e+01,3.000000e+00,1.013000e+03,44437500011
3.780162000000e+08,1.200000e+01,3.000000e+00,1.013000e+03,44437500012
3.780180000000e+08,1.200000e+01,3.000000e+00,1.012000e+03,44437500013
3.780198000000e+08,1.200000e+01,3.000000e+00,1.011000e+03,44437500014
3.780216000000e+08,1.200000e+01,3.000000e+00,1.011000e+03,44437500015
3.780234000000e+08,1.200000e+01,3.000000e+00,1.011000e+03,44437500016
3.780243000000e+08,1.200000e+01,3.000000e+00,1.011000e+03,44437500017
3.780270000000e+08,1.200000e+01,3.000000e+00,1.011000e+03,44437500018
3.780288000000e+08,1.200000e+01,3.000000e+00,1.011000e+03,44437500019
3.780306000000e+08,1.200000e+01,4.000000e+00,1.012000e+03,44437500020
3.780324000000e+08,1.200000e+01,4.000000e+00,1.013000e+03,44437500021
3.780342000000e+08,1.200000e+01,5.000000e+00,1.013000e+03,44437500022
3.780351000000e+08,1.200000e+01,7.000000e+00,1.013000e+03,44437500023
3.780378000000e+08,1.200000e+01,9.000000e+00,1.013000e+03,44437500024
3.780396000000e+08,1.200000e+01,8.000000e+00,1.013000e+03,44437500025
3.780414000000e+08,1.200000e+01,8.000000e+00,1.013000e+03,44437500026
3.780432000000e+08,1.200000e+01,1.000000e+01,1.013000e+03,44437500027
3.780450000000e+08,1.200000e+01,1.100000e+01,1.014000e+03,44437500028
3.780468000000e+08,1.200000e+01,1.200000e+01,1.014000e+03,44437500029
3.780486000000e+08,1.200000e+01,1.000000e+01,1.014000e+03,44437500030
3.780495000000e+08,1.200000e+01,9.000000e+00,1.015000e+03,44437500031
3.780513000000e+08,1.200000e+01,8.000000e+00,1.015000e+03,44437500032
3.780531000000e+08,1.200000e+01,7.000000e+00,1.016000e+03,44437500033
3.780549000000e+08,1.200000e+01,6.000000e+00,1.016000e+03,44437500034
3.780567000000e+08,1.200000e+01,6.000000e+00,1.017000e+03,44437500035
3.780585000000e+08,1.200000e+01,5.000000e+00,1.017000e+03,44437500036
3.780603000000e+08,1.200000e+01,4.000000e+00,1.018000e+03,44437500037
3.780621000000e+08,1.200000e+01,4.000000e+00,1.018000e+03,44437500038
3.780639000000e+08,1.200000e+01,4.000000e+00,1.019000e+03,44437500039
3.780657000000e+08,1.200000e+01,4.000000e+00,1.020000e+03,44437500040
3.780675000000e+08,1.200000e+01,3.000000e+00,1.021000e+03,44437500041
3.780693000000e+08,1.200000e+01,3.000000e+00,1.021000e+03,44437500042
3.780711000000e+08,1.200000e+01,3.000000e+00,1.022000e+03,44437500043
3.780738000000e+08,1.200000e+01,2.000000e+00,1.022000e+03,44437500044
3.780756000000e+08,1.200000e+01,2.000000e+00,1.022000e+03,44437500045
3.780774000000e+08,1.200000e+01,1.000000e+00,1.023000e+03,44437500046
3.780792000000e+08,1.200000e+01,1.000000e+00,1.023000e+03,44437500047
3.780810000000e+08,1.200000e+01,1.000000e+00,1.024000e+03,44437500048
3.780828000000e+08,1.200000e+01,1.000000e+00,1.024000e+03,44437500001
3.780846000000e+08,1.200000e+01,1.000000e+00,1.024000e+03,44437500002
3.780864000000e+08,1.200000e+01,1.000000e+00,1.024000e+03,44437600003
3.780882000000e+08,1.200000e+01,1.000000e+00,1.024000e+03,44437600004
3.780900000000e+08,1.200000e+01,0.000000e+00,1.025000e+03,44437600005
3.780927000000e+08,1.100000e+01,0.000000e+00,1.025000e+03,44437600006
3.780945000000e+08,1.100000e+01,0.000000e+00,1.025000e+03,44437600007
3.780963000000e+08,1.100000e+01,0.000000e+00,1.025000e+03,44437600008
3.780981000000e+08,1.100000e+01,0.000000e+00,1.025000e+03,44437600009
3.780999000000e+08,1.100000e+01,0.000000e+00,1.025000e+03,44437600010
3.781017000000e+08,1.100000e+01,0.000000e+00,1.025000e+03,44437600011
3.781035000000e+08,1.100000e+01,0.000000e+00,1.025000e+03,44437600012
3.781062000000e+08,1.100000e+01,0.000000e+00,1.025000e+03,44437600013
3.781080000000e+08,1.100000e+01,0.000000e+00,1.025000e+03,44437600014
3.781098000000e+08,1.100000e+01,0.000000e+00,1.025000e+03,44437600015
3.781116000000e+08,1.100000e+01,0.000000e+00,1.025000e+03,44437600016
3.781143000000e+08,1.100000e+01,0.000000e+00,1.026000e+03,44437600017
3.781161000000e+08,1.100000e+01,0.000000e+00,1.026000e+03,44437600018
3.781179000000e+08,1.100000e+01,2.000000e+00,1.027000e+03,44437600019
3.781197000000e+08,1.100000e+01,3.000000e+00,1.027000e+03,44437600020
3.781224000000e+08,1.100000e+01,7.000000e+00,1.026000e+03,44437600021
3.781242000000e+08,1.100000e+01,7.000000e+00,1.026000e+03,44437600022
3.781260000000e+08,1.100000e+01,8.000000e+00,1.026000e+03,44437600023
3.781278000000e+08,1.100000e+01,8.000000e+00,1.025000e+03,44437600024
3.781296000000e+08,1.100000e+01,8.000000e+00,1.025000e+03,44437600025
3.781323000000e+08,1.100000e+01,6.000000e+00,1.025000e+03,44437600026
3.781341000000e+08,1.100000e+01,4.000000e+00,1.025000e+03,44437600027
3.781359000000e+08,1.100000e+01,3.000000e+00,1.026000e+03,44437600028
3.781377000000e+08,1.100000e+01,3.000000e+00,1.026000e+03,44437600029
