#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.779971670283e+08,3.779989659295e+08,1.798901223600e+03,46373,46370,41741,3,3,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437400001,0,0,0
2,3.779989710223e+08,3.780007499557e+08,1.778933378458e+03,46436,46433,41792,3,3,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437400002,0,0,0
3,3.780007541296e+08,3.780025469269e+08,1.792797358513e+03,46412,46410,41792,2,2,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500003,0,0,0
4,3.780025510584e+08,3.780043478983e+08,1.796839968443e+03,46392,46390,41687,2,2,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500004,0,0,0
5,3.780043520304e+08,3.780061389681e+08,1.786937670529e+03,46409,46408,41613,1,1,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500005,0,0,0
6,3.780061440000e+08,3.780079439399e+08,1.799939895034e+03,46394,46392,41735,2,2,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500006,0,0,0
7,3.780079480362e+08,3.780097559796e+08,1.807943397641e+03,46374,46370,41733,4,4,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500007,0,0,0
8,3.780097601540e+08,3.780115399486e+08,1.779794614434e+03,46438,46435,41816,3,3,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500008,0,0,0
9,3.780115440480e+08,3.780133139628e+08,1.769914803863e+03,46456,46456,41783,0,0,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500009,0,0,0
10,3.780133180051e+08,3.780150809882e+08,1.762983093739e+03,46453,46452,41884,1,1,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500010,0,0,0
11,3.780150860107e+08,3.780168359544e+08,1.749943680465e+03,46501,46498,41876,3,3,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500011,0,0,0
12,3.780168400682e+08,3.780185879278e+08,1.747859539211e+03,46488,46487,41842,1,1,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500012,0,0,0
13,3.780185920154e+08,3.780203349792e+08,1.742963824511e+03,46506,46504,41968,2,2,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500013,0,0,0
14,3.780203390400e+08,3.780220699143e+08,1.730874293685e+03,46526,46525,41945,1,1,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500014,0,0,0
15,3.780220740396e+08,3.780238048912e+08,1.730851581395e+03,46537,46534,41953,3,3,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500015,0,0,0
16,3.780238090105e+08,3.780255489516e+08,1.739941079497e+03,46509,46508,41934,1,1,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500016,0,0,0
17,3.780255531320e+08,3.780272799727e+08,1.726840725601e+03,46545,46544,42081,1,1,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500017,0,0,0
18,3.780272840242e+08,3.780290399799e+08,1.755955783904e+03,46475,46473,41759,2,2,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500018,0,0,0
19,3.780290440089e+08,3.780308169992e+08,1.772990324199e+03,46447,46447,41924,0,0,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500019,0,0,0
20,3.780308210642e+08,3.780325869604e+08,1.765896248281e+03,46461,46456,41847,5,5,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500020,0,0,0
21,3.780325911235e+08,3.780343639444e+08,1.772820897758e+03,46446,46443,41867,3,3,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500021,0,0,0
22,3.780343680135e+08,3.780361339418e+08,1.765928349137e+03,46468,46467,41872,1,1,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500022,0,0,0
23,3.780361381147e+08,3.780379209874e+08,1.782872698009e+03,46422,46420,41715,2,2,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500023,0,0,0
24,3.780379250288e+08,3.780397139817e+08,1.788952948332e+03,46406,46401,41694,5,5,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500024,0,0,0
25,3.780397180036e+08,3.780415079704e+08,1.789966781199e+03,46401,46397,41566,4,4,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500025,0,0,0
26,3.780415120392e+08,3.780432779945e+08,1.765955272079e+03,46449,46447,41731,2,2,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500026,0,0,0
27,3.780432820418e+08,3.780450689992e+08,1.786957395017e+03,46415,46413,41510,2,2,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500027,0,0,0
28,3.780450730710e+08,3.780468589996e+08,1.785928544164e+03,46419,46415,41998,4,4,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500028,0,0,0
29,3.780468630034e+08,3.780486159894e+08,1.752986082017e+03,46467,46466,41946,1,1,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500029,0,0,0
30,3.780486210092e+08,3.780503969619e+08,1.775952652812e+03,46433,46428,41721,5,5,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500030,0,0,0
31,3.780504011281e+08,3.780521589925e+08,1.757864332139e+03,46457,46451,41755,6,6,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500031,0,0,0
32,3.780521640077e+08,3.780539189881e+08,1.754980394006e+03,46472,46469,41830,3,3,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500032,0,0,0
33,3.780539240196e+08,3.780556929611e+08,1.768941403508e+03,46442,46438,41779,4,4,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500033,0,0,0
34,3.780556970042e+08,3.780574699451e+08,1.772940873563e+03,46451,46449,41820,2,2,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500034,0,0,0
35,3.780574740063e+08,3.780592529968e+08,1.778990533829e+03,46430,46423,41797,7,7,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500035,0,0,0
36,3.780592570529e+08,3.780610368690e+08,1.779816047728e+03,46429,46427,41579,2,2,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500036,0,0,0
37,3.780610410030e+08,3.780628379728e+08,1.796969833434e+03,46394,46389,41661,5,5,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500037,0,0,0
38,3.780628430400e+08,3.780646459996e+08,1.802959623814e+03,46385,46383,41439,2,2,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500038,0,0,0
39,3.780646500013e+08,3.780664729719e+08,1.822970590472e+03,46329,46327,41675,2,2,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500039,0,0,0
40,3.780664780415e+08,3.780683059246e+08,1.827883112550e+03,46320,46317,41533,3,3,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500040,0,0,0
41,3.780683111046e+08,3.780701469693e+08,1.835864689112e+03,46317,46317,41684,0,0,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500041,0,0,0
42,3.780701520052e+08,3.780719849535e+08,1.832948324978e+03,46313,46311,41515,2,2,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500042,0,0,0
43,3.780719900459e+08,3.780738389507e+08,1.848904839456e+03,46292,46289,41648,3,3,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500043,0,0,0
44,3.780738430396e+08,3.780757068488e+08,1.863809256315e+03,46262,46260,41487,2,2,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500044,0,0,0
45,3.780757110697e+08,3.780775789705e+08,1.867900736749e+03,46259,46259,41649,0,0,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500045,0,0,0
46,3.780775830776e+08,3.780794479280e+08,1.864850395083e+03,46270,46266,41570,4,4,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500046,0,0,0
47,3.780794520215e+08,3.780813289361e+08,1.876914577603e+03,46245,46245,41475,0,0,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500047,0,0,0
48,3.780813330490e+08,3.780832189725e+08,1.885923486888e+03,46225,46221,41480,4,4,0,1,e,T,2018,12,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500048,0,0,0
1,3.780832230043e+08,3.780851229393e+08,1.899934998572e+03,46189,46186,41594,3,3,0,1,e,T,2018,12,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500001,0,0,0
2,3.780851270477e+08,3.780870129423e+08,1.885894691885e+03,46212,46209,41564,3,3,0,1,e,T,2018,12,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437500002,0,0,0
3,3.780870170354e+08,3.780889009730e+08,1.883937617302e+03,46222,46218,41469,4,4,0,1,e,T,2018,12,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437600003,0,0,0
4,3.780889050180e+08,3.780908149971e+08,1.909979023635e+03,46170,46170,41379,0,0,0,1,e,T,2018,12,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437600004,0,0,0
5,3.780908200133e+08,3.780927269959e+08,1.906982505322e+03,46182,46180,41388,2,2,0,1,e,T,2018,12,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437600005,0,0,0
6,3.780927310451e+08,3.780946539637e+08,1.922918639243e+03,46154,46150,41418,4,4,0,1,e,T,2018,12,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437600006,0,0,0
7,3.780946580178e+08,3.780965929479e+08,1.934930085361e+03,46112,46110,41403,2,2,0,1,e,T,2018,12,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437600007,0,0,0
8,3.780965970764e+08,3.780985219996e+08,1.924923143089e+03,46152,46150,41405,2,2,0,1,e,T,2018,12,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437600008,0,0,0
9,3.780985260552e+08,3.781004719495e+08,1.945894276917e+03,46098,46096,41188,2,2,0,1,e,T,2018,12,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437600009,0,0,0
10,3.781004760180e+08,3.781024249469e+08,1.948928917646e+03,46101,46101,41077,0,0,0,1,e,T,2018,12,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437600010,0,0,0
11,3.781024290119e+08,3.781043859919e+08,1.956979937732e+03,46078,46075,41172,3,3,0,1,e,T,2018,12,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437600011,0,0,0
12,3.781043900162e+08,3.781063639961e+08,1.973979886055e+03,46043,46039,40970,4,4,0,1,e,T,2018,12,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437600012,0,0,0
13,3.781063680228e+08,3.781083579886e+08,1.989965809822e+03,46005,46004,41240,1,1,0,1,e,T,2018,12,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437600013,0,0,0
14,3.781083630134e+08,3.781103579909e+08,1.994977527857e+03,46000,45998,41173,2,2,0,1,e,T,2018,12,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437600014,0,0,0
15,3.781103620432e+08,3.781123529996e+08,1.990956367970e+03,46018,46011,40994,7,7,0,2,e,T,2018,12,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437600015,0,0,0
16,3.781123570086e+08,3.781143458507e+08,1.988842099607e+03,46010,46006,41113,4,4,0,1,e,T,2018,12,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437600016,0,0,0
17,3.781143500062e+08,3.781163639981e+08,2.013991872370e+03,45972,45970,40953,2,2,0,1,e,T,2018,12,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437600017,0,0,0
18,3.781163681107e+08,3.781183769997e+08,2.008889074028e+03,45972,45972,41120,0,0,0,1,e,T,2018,12,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437600018,0,0,0
19,3.781183810108e+08,3.781204099863e+08,2.028975487649e+03,45942,45937,41146,5,5,0,1,e,T,2018,12,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437600019,0,0,0
20,3.781204140006e+08,3.781224359666e+08,2.021965977669e+03,45947,45946,41103,1,1,0,1,e,T,2018,12,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437600020,0,0,0
21,3.781224410074e+08,3.781244499431e+08,2.008935673416e+03,45959,45956,41178,3,3,0,1,e,T,2018,12,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437600021,0,0,0
22,3.781244550715e+08,3.781264789416e+08,2.023870115221e+03,45951,45948,40993,3,3,0,1,e,T,2018,12,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437600022,0,0,0
23,3.781264830009e+08,3.781284868078e+08,2.003806911767e+03,45973,45972,40823,1,1,0,1,e,T,2018,12,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437600023,0,0,0
24,3.781284920556e+08,3.781304839483e+08,1.991892699778e+03,46004,46002,41145,2,2,0,1,e,T,2018,12,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437600024,0,0,0
25,3.781304880181e+08,3.781324749979e+08,1.986979787290e+03,46018,46017,41039,1,1,0,1,e,T,2018,12,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437600025,0,0,0
26,3.781324790539e+08,3.781344579901e+08,1.978936197817e+03,46032,46026,41201,6,6,0,1,e,T,2018,12,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437600026,0,0,0
27,3.781344620245e+08,3.781364349947e+08,1.972970167458e+03,46049,46043,41239,6,6,0,1,e,T,2018,12,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437600027,0,0,0
28,3.781364390859e+08,3.781384359981e+08,1.996912211955e+03,45991,45990,41063,1,1,0,1,e,T,2018,12,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437600028,0,0,0
29,3.781384410087e+08,3.781404349695e+08,1.993960816741e+03,45996,45994,40990,2,2,0,1,e,T,2018,12,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44437600029,0,0,0
