#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.135786260000e+08,3.135786870000e+08,4.024590e+01,8.122616e-01,3.670492e+01,7.757061e-01,9.120163e-01,5.717112e-03,2.100000e+01,5.000000e+00,9.480000e+02,22362900001
3.135786870000e+08,3.135787480000e+08,4.172131e+01,8.270163e-01,3.791803e+01,7.884206e-01,9.088408e-01,5.705585e-03,2.100000e+01,5.000000e+00,9.480000e+02,22362900001
3.135787480000e+08,3.135788090000e+08,4.104918e+01,8.203276e-01,3.798361e+01,7.891021e-01,9.253195e-01,5.253301e-03,2.100000e+01,5.000000e+00,9.480000e+02,22362900001
3.135788090000e+08,3.135788700000e+08,4.316393e+01,8.411929e-01,3.914754e+01,8.011011e-01,9.069502e-01,5.661401e-03,2.100000e+01,5.000000e+00,9.480000e+02,22362900001
3.135788700000e+08,3.135789310000e+08,4.016393e+01,8.114340e-01,3.693443e+01,7.781275e-01,9.195918e-01,5.493695e-03,2.100000e+01,5.000000e+00,9.480000e+02,22362900001
3.135789310000e+08,3.135789920000e+08,4.255738e+01,8.352616e-01,3.877049e+01,7.972339e-01,9.110169e-01,5.588105e-03,2.100000e+01,5.000000e+00,9.480000e+02,22362900001
3.135789920000e+08,3.135790530000e+08,4.132787e+01,8.231075e-01,3.760656e+01,7.851757e-01,9.099564e-01,5.700990e-03,2.100000e+01,5.000000e+00,9.480000e+02,22362900001
3.135790530000e+08,3.135791140000e+08,4.139344e+01,8.237603e-01,3.801639e+01,7.894426e-01,9.184158e-01,5.447433e-03,2.100000e+01,5.000000e+00,9.480000e+02,22362900001
3.135791140000e+08,3.135791750000e+08,4.052459e+01,8.150690e-01,3.675410e+01,7.762256e-01,9.069579e-01,5.842639e-03,2.100000e+01,5.000000e+00,9.480000e+02,22362900001
3.135791750000e+08,3.135792360000e+08,4.229508e+01,8.326836e-01,3.822951e+01,7.916523e-01,9.038759e-01,5.803107e-03,2.100000e+01,5.000000e+00,9.480000e+02,22362900001
3.135792360000e+08,3.135792970000e+08,4.291803e+01,8.387934e-01,3.931147e+01,8.027767e-01,9.159664e-01,5.422274e-03,2.100000e+01,5.000000e+00,9.480000e+02,22362900001
3.135792970000e+08,3.135793580000e+08,4.073771e+01,8.172094e-01,3.739344e+01,7.829478e-01,9.179074e-01,5.506659e-03,2.100000e+01,5.000000e+00,9.480000e+02,22362900001
3.135793580000e+08,3.135794190000e+08,4.131147e+01,8.229443e-01,3.767213e+01,7.858599e-01,9.119048e-01,5.646128e-03,2.100000e+01,5.000000e+00,9.480000e+02,22362900001
3.135794190000e+08,3.135794800000e+08,3.988525e+01,8.086140e-01,3.662295e+01,7.748395e-01,9.182080e-01,5.555906e-03,2.100000e+01,5.000000e+00,9.480000e+02,22362900001
3.135794800000e+08,3.135795410000e+08,3.998361e+01,8.096104e-01,3.654099e+01,7.739719e-01,9.138991e-01,5.679983e-03,2.100000e+01,5.000000e+00,9.480000e+02,22362900001
3.135795410000e+08,3.135796020000e+08,3.991803e+01,8.089462e-01,3.639344e+01,7.724078e-01,9.117043e-01,5.749728e-03,2.100000e+01,5.000000e+00,9.480000e+02,22362900001
3.135796020000e+08,3.135796630000e+08,4.114754e+01,8.213098e-01,3.800000e+01,7.892723e-01,9.235060e-01,5.305139e-03,2.100000e+01,5.000000e+00,9.480000e+02,22362900001
3.135796630000e+08,3.135797240000e+08,4.191803e+01,8.289638e-01,3.786885e+01,7.879092e-01,9.034024e-01,5.841956e-03,2.100000e+01,5.000000e+00,9.480000e+02,22362900001
3.135797840000e+08,3.135798450000e+08,4.086885e+01,8.185238e-01,3.714754e+01,7.803692e-01,9.089450e-01,5.761818e-03,2.100000e+01,5.000000e+00,9.480000e+02,22362900002
3.135798450000e+08,3.135799060000e+08,4.014754e+01,8.112684e-01,3.677049e+01,7.763987e-01,9.158840e-01,5.608737e-03,2.100000e+01,5.000000e+00,9.480000e+02,22362900002
3.135799060000e+08,3.135799670000e+08,4.075410e+01,8.173738e-01,3.718033e+01,7.807135e-01,9.123089e-01,5.672808e-03,2.100000e+01,5.000000e+00,9.480000e+02,22362900002
3.135799670000e+08,3.135800280000e+08,4.073771e+01,8.172094e-01,3.750820e+01,7.841482e-01,9.207243e-01,5.419654e-03,2.100000e+01,5.000000e+00,9.480000e+02,22362900002
3.135800280000e+08,3.135800890000e+08,4.178688e+01,8.276659e-01,3.798361e+01,7.891021e-01,9.089839e-01,5.697080e-03,2.100000e+01,5.000000e+00,9.480000e+02,22362900002
3.135800890000e+08,3.135801500000e+08,4.034426e+01,8.132536e-01,3.672131e+01,7.758793e-01,9.101991e-01,5.763054e-03,2.100000e+01,5.000000e+00,9.480000e+02,22362900002
3.135801500000e+08,3.135802110000e+08,4.122951e+01,8.221275e-01,3.696721e+01,7.784728e-01,8.966203e-01,6.070898e-03,2.100000e+01,5.000000e+00,9.480000e+02,22362900002
3.135802110000e+08,3.135802720000e+08,4.270492e+01,8.367082e-01,3.881967e+01,7.977394e-01,9.090211e-01,5.634474e-03,2.100000e+01,5.000000e+00,9.480000e+02,22362900002
3.135802720000e+08,3.135803330000e+08,3.847541e+01,7.941942e-01,3.504918e+01,7.580084e-01,9.109501e-01,5.879054e-03,2.100000e+01,5.000000e+00,9.480000e+02,22362900002
3.135803330000e+08,3.135803940000e+08,3.990164e+01,8.087801e-01,3.649180e+01,7.734509e-01,9.145440e-01,5.666479e-03,2.100000e+01,5.000000e+00,9.480000e+02,22362900002
3.135803940000e+08,3.135804550000e+08,4.091803e+01,8.190161e-01,3.727869e+01,7.817456e-01,9.110577e-01,5.697769e-03,2.100000e+01,5.000000e+00,9.480000e+02,22362900002
3.135804550000e+08,3.135805160000e+08,4.019672e+01,8.117651e-01,3.698361e+01,7.786454e-01,9.200652e-01,5.476675e-03,2.100000e+01,5.000000e+00,9.480000e+02,22362900002
3.135805160000e+08,3.135805770000e+08,4.236066e+01,8.333288e-01,3.878688e+01,7.974024e-01,9.156347e-01,5.467601e-03,2.100000e+01,5.000000e+00,9.480000e+02,22362900002
3.135805770000e+08,3.135806380000e+08,4.090164e+01,8.188520e-01,3.722951e+01,7.812297e-01,9.102204e-01,5.723040e-03,2.100000e+01,5.000000e+00,9.480000e+02,22362900002
3.135806380000e+08,3.135806990000e+08,4.077049e+01,8.175382e-01,3.708197e+01,7.796801e-01,9.095296e-01,5.752066e-03,2.100000e+01,5.000000e+00,9.480000e+02,22362900002
3.135806990000e+08,3.135807600000e+08,4.195082e+01,8.292879e-01,3.822951e+01,7.916523e-01,9.112934e-01,5.620460e-03,2.100000e+01,5.000000e+00,9.480000e+02,22362900002
3.135807600000e+08,3.135808210000e+08,4.059016e+01,8.157282e-01,3.680328e+01,7.767448e-01,9.067044e-01,5.845049e-03,2.100000e+01,5.000000e+00,9.480000e+02,22362900002
3.135808210000e+08,3.135808820000e+08,4.137705e+01,8.235971e-01,3.759016e+01,7.850046e-01,9.084786e-01,5.739499e-03,2.100000e+01,5.000000e+00,9.480000e+02,22362900002
3.135808820000e+08,3.135809430000e+08,4.003279e+01,8.101081e-01,3.657377e+01,7.743191e-01,9.135954e-01,5.685550e-03,2.100000e+01,5.000000e+00,9.480000e+02,22362900002
3.135809530000e+08,3.135810140000e+08,4.121312e+01,8.219640e-01,3.778688e+01,7.870560e-01,9.168655e-01,5.506311e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900003
3.135810140000e+08,3.135810750000e+08,4.037705e+01,8.135839e-01,3.659016e+01,7.744926e-01,9.062119e-01,5.874305e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900003
3.135810750000e+08,3.135811360000e+08,4.031147e+01,8.129231e-01,3.667213e+01,7.753596e-01,9.097194e-01,5.779252e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900003
3.135811360000e+08,3.135811970000e+08,4.118033e+01,8.216370e-01,3.795082e+01,7.887614e-01,9.215764e-01,5.363881e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900003
3.135811970000e+08,3.135812580000e+08,4.080328e+01,8.178669e-01,3.744262e+01,7.834625e-01,9.176376e-01,5.510458e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900003
3.135812580000e+08,3.135813190000e+08,4.281967e+01,8.378317e-01,3.936066e+01,8.032787e-01,9.192190e-01,5.331845e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900003
3.135813190000e+08,3.135813800000e+08,4.114754e+01,8.213098e-01,3.768853e+01,7.860309e-01,9.159362e-01,5.538602e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900003
3.135813800000e+08,3.135814410000e+08,4.029508e+01,8.127577e-01,3.655738e+01,7.741455e-01,9.072416e-01,5.851229e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900003
3.135814410000e+08,3.135815020000e+08,4.144262e+01,8.242495e-01,3.780328e+01,7.872267e-01,9.121835e-01,5.629121e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900003
3.135815020000e+08,3.135815630000e+08,3.944262e+01,8.041147e-01,3.573771e+01,7.654176e-01,9.060681e-01,5.947563e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900003
3.135815630000e+08,3.135816240000e+08,4.075410e+01,8.173738e-01,3.698361e+01,7.786454e-01,9.074819e-01,5.811413e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900003
3.135816240000e+08,3.135816850000e+08,4.193443e+01,8.291258e-01,3.818033e+01,7.911428e-01,9.104769e-01,5.644841e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900003
3.135816850000e+08,3.135817460000e+08,4.044262e+01,8.142443e-01,3.721312e+01,7.810577e-01,9.201459e-01,5.457482e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900003
3.135817460000e+08,3.135818070000e+08,4.037705e+01,8.135839e-01,3.683607e+01,7.770907e-01,9.123021e-01,5.699435e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900003
3.135818070000e+08,3.135818680000e+08,4.201639e+01,8.299357e-01,3.860656e+01,7.955466e-01,9.188451e-01,5.393916e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900003
3.135818680000e+08,3.135819290000e+08,4.131147e+01,8.229443e-01,3.785246e+01,7.877386e-01,9.162698e-01,5.517628e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900003
3.135819290000e+08,3.135819900000e+08,4.073771e+01,8.172094e-01,3.727869e+01,7.817456e-01,9.150906e-01,5.591738e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900003
3.135819900000e+08,3.135820510000e+08,4.077049e+01,8.175382e-01,3.695082e+01,7.783002e-01,9.063128e-01,5.843072e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900003
3.135820510000e+08,3.135821120000e+08,4.067213e+01,8.165514e-01,3.747541e+01,7.838055e-01,9.214026e-01,5.402756e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900003
3.135821190000e+08,3.135821800000e+08,3.980328e+01,8.077826e-01,3.609836e+01,7.692701e-01,9.069193e-01,5.896439e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900004
3.135821800000e+08,3.135822410000e+08,4.124590e+01,8.222909e-01,3.775410e+01,7.867144e-01,9.153418e-01,5.549717e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900004
3.135822410000e+08,3.135823020000e+08,4.129508e+01,8.227810e-01,3.777049e+01,7.868853e-01,9.146487e-01,5.566962e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900004
3.135823020000e+08,3.135823630000e+08,4.044262e+01,8.142443e-01,3.667213e+01,7.753596e-01,9.067693e-01,5.853872e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900004
3.135823630000e+08,3.135824240000e+08,4.095082e+01,8.193442e-01,3.768853e+01,7.860309e-01,9.203362e-01,5.417606e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900004
3.135824240000e+08,3.135824850000e+08,4.042623e+01,8.140793e-01,3.709836e+01,7.798524e-01,9.176804e-01,5.534784e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900004
3.135824850000e+08,3.135825460000e+08,4.132787e+01,8.231075e-01,3.777049e+01,7.868853e-01,9.139230e-01,5.586141e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900004
3.135825460000e+08,3.135826070000e+08,4.054099e+01,8.152339e-01,3.693443e+01,7.781275e-01,9.110392e-01,5.724740e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900004
3.135826070000e+08,3.135826680000e+08,4.045901e+01,8.144094e-01,3.672131e+01,7.758793e-01,9.076175e-01,5.828727e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900004
3.135826680000e+08,3.135827290000e+08,4.075410e+01,8.173738e-01,3.696721e+01,7.784728e-01,9.070796e-01,5.822743e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900004
3.135827290000e+08,3.135827900000e+08,4.088525e+01,8.186879e-01,3.718033e+01,7.807135e-01,9.093825e-01,5.748190e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900004
3.135827900000e+08,3.135828510000e+08,4.045901e+01,8.144094e-01,3.683607e+01,7.770907e-01,9.104538e-01,5.747513e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900004
3.135828510000e+08,3.135829120000e+08,3.950820e+01,8.047828e-01,3.578688e+01,7.659440e-01,9.058091e-01,5.949963e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900004
3.135829120000e+08,3.135829730000e+08,4.126229e+01,8.224543e-01,3.749180e+01,7.839769e-01,9.086214e-01,5.743441e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900004
3.135829730000e+08,3.135830340000e+08,4.101639e+01,8.199999e-01,3.722951e+01,7.812297e-01,9.076738e-01,5.787402e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900004
3.135830340000e+08,3.135830950000e+08,4.118033e+01,8.216370e-01,3.734426e+01,7.824327e-01,9.068471e-01,5.799030e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900004
3.135830950000e+08,3.135831560000e+08,4.101639e+01,8.199999e-01,3.811475e+01,7.904632e-01,9.292566e-01,5.125864e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900004
3.135831560000e+08,3.135832170000e+08,4.165574e+01,8.263661e-01,3.814754e+01,7.908031e-01,9.157812e-01,5.509321e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900004
3.135832170000e+08,3.135832780000e+08,4.204918e+01,8.302595e-01,3.811475e+01,7.904632e-01,9.064327e-01,5.750241e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900004
3.135832870000e+08,3.135833480000e+08,4.155738e+01,8.253899e-01,3.749180e+01,7.839769e-01,9.021696e-01,5.900542e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900005
3.135833480000e+08,3.135834090000e+08,4.052459e+01,8.150690e-01,3.704918e+01,7.793353e-01,9.142395e-01,5.631829e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900005
3.135834090000e+08,3.135834700000e+08,4.031147e+01,8.129231e-01,3.683607e+01,7.770907e-01,9.137861e-01,5.660198e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900005
3.135834700000e+08,3.135835310000e+08,4.121312e+01,8.219640e-01,3.729508e+01,7.819174e-01,9.049324e-01,5.849810e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900005
3.135835310000e+08,3.135835920000e+08,4.114754e+01,8.213098e-01,3.778688e+01,7.870560e-01,9.183267e-01,5.466406e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900005
3.135835920000e+08,3.135836530000e+08,4.154099e+01,8.252271e-01,3.786885e+01,7.879092e-01,9.116022e-01,5.639234e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900005
3.135836530000e+08,3.135837140000e+08,4.014754e+01,8.112684e-01,3.660656e+01,7.746661e-01,9.118007e-01,5.730441e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900005
3.135837140000e+08,3.135837750000e+08,4.095082e+01,8.193442e-01,3.700000e+01,7.788179e-01,9.035228e-01,5.907255e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900005
3.135837750000e+08,3.135838360000e+08,3.944262e+01,8.041147e-01,3.606557e+01,7.689206e-01,9.143807e-01,5.704288e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900005
3.135838360000e+08,3.135838970000e+08,4.052459e+01,8.150690e-01,3.703279e+01,7.791629e-01,9.138349e-01,5.643847e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900005
3.135838970000e+08,3.135839580000e+08,4.137705e+01,8.235971e-01,3.791803e+01,7.884206e-01,9.164025e-01,5.509283e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900005
3.135839580000e+08,3.135840190000e+08,4.014754e+01,8.112684e-01,3.654099e+01,7.739719e-01,9.101674e-01,5.778076e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900005
3.135840190000e+08,3.135840800000e+08,4.124590e+01,8.222909e-01,3.754099e+01,7.844909e-01,9.101749e-01,5.700408e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900005
3.135840800000e+08,3.135841410000e+08,4.049180e+01,8.147392e-01,3.711475e+01,7.800247e-01,9.165992e-01,5.563221e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900005
3.135841410000e+08,3.135842020000e+08,3.947541e+01,8.044488e-01,3.593443e+01,7.675213e-01,9.102990e-01,5.823210e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900005
3.135842020000e+08,3.135842630000e+08,4.029508e+01,8.127577e-01,3.672131e+01,7.758793e-01,9.113100e-01,5.734287e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900005
3.135842630000e+08,3.135843240000e+08,3.995082e+01,8.092784e-01,3.655738e+01,7.741455e-01,9.150595e-01,5.647474e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900005
3.135843240000e+08,3.135843850000e+08,4.011475e+01,8.109370e-01,3.655738e+01,7.741455e-01,9.113200e-01,5.746870e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900005
3.135843850000e+08,3.135844460000e+08,4.090164e+01,8.188520e-01,3.729508e+01,7.819174e-01,9.118236e-01,5.676704e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900005
3.135844620000e+08,3.135845230000e+08,4.203279e+01,8.300976e-01,3.862295e+01,7.957155e-01,9.188768e-01,5.391905e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900006
3.135845230000e+08,3.135845840000e+08,4.121312e+01,8.219640e-01,3.778688e+01,7.870560e-01,9.168655e-01,5.506311e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900006
3.135845840000e+08,3.135846450000e+08,4.118033e+01,8.216370e-01,3.734426e+01,7.824327e-01,9.068471e-01,5.799030e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900006
3.135846450000e+08,3.135847060000e+08,4.126229e+01,8.224543e-01,3.772131e+01,7.863728e-01,9.141836e-01,5.582906e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900006
3.135847060000e+08,3.135847670000e+08,4.001639e+01,8.099423e-01,3.652459e+01,7.737983e-01,9.127407e-01,5.712098e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900006
3.135847670000e+08,3.135848280000e+08,3.962295e+01,8.059507e-01,3.606557e+01,7.689206e-01,9.102193e-01,5.814686e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900006
3.135848280000e+08,3.135848890000e+08,4.078688e+01,8.177025e-01,3.749180e+01,7.839769e-01,9.192122e-01,5.463306e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900006
3.135848890000e+08,3.135849500000e+08,4.145901e+01,8.244125e-01,3.798361e+01,7.891021e-01,9.161724e-01,5.510712e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900006
3.135849500000e+08,3.135850110000e+08,4.075410e+01,8.173738e-01,3.767213e+01,7.858599e-01,9.243765e-01,5.302764e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900006
3.135850110000e+08,3.135850720000e+08,4.131147e+01,8.229443e-01,3.763934e+01,7.855179e-01,9.111111e-01,5.669035e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900006
3.135850720000e+08,3.135851330000e+08,3.972131e+01,8.069504e-01,3.626229e+01,7.710148e-01,9.129179e-01,5.728009e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900006
3.135851330000e+08,3.135851940000e+08,4.221312e+01,8.318763e-01,3.875410e+01,7.970653e-01,9.180583e-01,5.405042e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900006
3.135851940000e+08,3.135852550000e+08,4.154099e+01,8.252271e-01,3.798361e+01,7.891021e-01,9.143646e-01,5.558825e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900006
3.135852550000e+08,3.135853160000e+08,3.978688e+01,8.076162e-01,3.657377e+01,7.743191e-01,9.192418e-01,5.530612e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900006
3.135853160000e+08,3.135853770000e+08,4.096721e+01,8.195081e-01,3.773771e+01,7.865436e-01,9.211684e-01,5.390592e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900006
3.135853770000e+08,3.135854380000e+08,4.114754e+01,8.213098e-01,3.732787e+01,7.822610e-01,9.071713e-01,5.792271e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900006
3.135854380000e+08,3.135854990000e+08,4.032787e+01,8.130884e-01,3.660656e+01,7.746661e-01,9.077236e-01,5.835184e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900006
3.135854990000e+08,3.135855600000e+08,4.103279e+01,8.201638e-01,3.709836e+01,7.798524e-01,9.041151e-01,5.885137e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900006
3.135855600000e+08,3.135856210000e+08,4.196721e+01,8.294499e-01,3.801639e+01,7.894426e-01,9.058594e-01,5.771637e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900006
3.135856270000e+08,3.135856880000e+08,4.083607e+01,8.181954e-01,3.740984e+01,7.831194e-01,9.160979e-01,5.554826e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900007
3.135856880000e+08,3.135857490000e+08,3.886885e+01,7.982445e-01,3.547541e+01,7.626035e-01,9.126951e-01,5.797177e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900007
3.135857490000e+08,3.135858100000e+08,4.032787e+01,8.130884e-01,3.670492e+01,7.757061e-01,9.101626e-01,5.765281e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900007
3.135858100000e+08,3.135858710000e+08,4.011475e+01,8.109370e-01,3.655738e+01,7.741455e-01,9.113200e-01,5.746870e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900007
3.135858710000e+08,3.135859320000e+08,3.857377e+01,7.952088e-01,3.501639e+01,7.576538e-01,9.077773e-01,5.964824e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900007
3.135859320000e+08,3.135859930000e+08,4.073771e+01,8.172094e-01,3.680328e+01,7.767448e-01,9.034205e-01,5.925490e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900007
3.135859930000e+08,3.135860540000e+08,4.093443e+01,8.191801e-01,3.749180e+01,7.839769e-01,9.158991e-01,5.554115e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900007
3.135860540000e+08,3.135861150000e+08,4.003279e+01,8.101081e-01,3.647541e+01,7.732772e-01,9.111384e-01,5.758062e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900007
3.135861150000e+08,3.135861760000e+08,3.965574e+01,8.062841e-01,3.588525e+01,7.669959e-01,9.049194e-01,5.963936e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900007
3.135861760000e+08,3.135862370000e+08,4.086885e+01,8.185238e-01,3.732787e+01,7.822610e-01,9.133574e-01,5.634106e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900007
3.135862370000e+08,3.135862980000e+08,4.139344e+01,8.237603e-01,3.749180e+01,7.839769e-01,9.057426e-01,5.814729e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900007
3.135862980000e+08,3.135863590000e+08,4.049180e+01,8.147392e-01,3.659016e+01,7.744926e-01,9.036437e-01,5.937316e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900007
3.135863590000e+08,3.135864200000e+08,4.108197e+01,8.206551e-01,3.740984e+01,7.831194e-01,9.106146e-01,5.699151e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900007
3.135864200000e+08,3.135864810000e+08,4.119672e+01,8.218005e-01,3.737705e+01,7.827761e-01,9.072821e-01,5.785710e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900007
3.135864810000e+08,3.135865420000e+08,4.145901e+01,8.244125e-01,3.790164e+01,7.882501e-01,9.141954e-01,5.569298e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900007
3.135865420000e+08,3.135866030000e+08,4.100000e+01,8.198360e-01,3.731147e+01,7.820892e-01,9.100360e-01,5.721460e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900007
3.135866030000e+08,3.135866640000e+08,4.031147e+01,8.129231e-01,3.662295e+01,7.748395e-01,9.084994e-01,5.814267e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900007
3.135866640000e+08,3.135867250000e+08,4.081967e+01,8.180311e-01,3.734426e+01,7.824327e-01,9.148594e-01,5.593013e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900007
3.135867250000e+08,3.135867860000e+08,4.186885e+01,8.284773e-01,3.762295e+01,7.853469e-01,8.985904e-01,5.973239e-03,2.100000e+01,6.000000e+00,9.480000e+02,22362900007
3.135868030000e+08,3.135868640000e+08,4.236066e+01,8.333288e-01,3.863934e+01,7.958843e-01,9.121517e-01,5.568702e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900008
3.135868640000e+08,3.135869250000e+08,4.126229e+01,8.224543e-01,3.767213e+01,7.858599e-01,9.129916e-01,5.617878e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900008
3.135869250000e+08,3.135869860000e+08,3.965574e+01,8.062841e-01,3.606557e+01,7.689206e-01,9.094667e-01,5.834176e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900008
3.135869860000e+08,3.135870470000e+08,4.242623e+01,8.339736e-01,3.831147e+01,7.925005e-01,9.030139e-01,5.817279e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900008
3.135870470000e+08,3.135871080000e+08,4.032787e+01,8.130884e-01,3.665574e+01,7.751862e-01,9.089431e-01,5.800390e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900008
3.135871080000e+08,3.135871690000e+08,4.088525e+01,8.186879e-01,3.750820e+01,7.841482e-01,9.174018e-01,5.512097e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900008
3.135871690000e+08,3.135872300000e+08,4.122951e+01,8.221275e-01,3.755738e+01,7.846621e-01,9.109344e-01,5.679755e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900008
3.135872300000e+08,3.135872910000e+08,4.072131e+01,8.170450e-01,3.731147e+01,7.820892e-01,9.162641e-01,5.557639e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900008
3.135872910000e+08,3.135873520000e+08,4.100000e+01,8.198360e-01,3.742623e+01,7.832910e-01,9.128349e-01,5.640409e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900008
3.135873520000e+08,3.135874130000e+08,4.185246e+01,8.283151e-01,3.855738e+01,7.950397e-01,9.212691e-01,5.330162e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900008
3.135874130000e+08,3.135874740000e+08,4.104918e+01,8.203276e-01,3.767213e+01,7.858599e-01,9.177316e-01,5.491071e-03,2.100000e+01,7.000000e+00,9.470000e+02,22362900008
