#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.143196000000e+08,1.930000e+01,1.060000e+01,1.033000e+03,4363700001
3.143220000000e+08,1.930000e+01,1.060000e+01,1.033000e+03,4363700002
3.143232000000e+08,1.920000e+01,1.060000e+01,1.033000e+03,4363800003
3.143244000000e+08,1.920000e+01,1.060000e+01,1.033000e+03,4363800004
3.143268000000e+08,1.920000e+01,1.050000e+01,1.034000e+03,4363800005
3.143280000000e+08,1.920000e+01,1.040000e+01,1.034000e+03,4363800006
3.143292000000e+08,1.920000e+01,1.040000e+01,1.034000e+03,4363800007
3.143316000000e+08,1.920000e+01,1.040000e+01,1.034000e+03,4363800008
3.143328000000e+08,1.920000e+01,1.030000e+01,1.034000e+03,4363800009
3.143340000000e+08,1.920000e+01,1.030000e+01,1.034000e+03,4363800010
3.143364000000e+08,1.920000e+01,1.040000e+01,1.034000e+03,4363800011
3.143376000000e+08,1.920000e+01,1.040000e+01,1.034000e+03,4363800012
3.143388000000e+08,1.920000e+01,1.050000e+01,1.034000e+03,4363800013
3.143412000000e+08,1.920000e+01,1.050000e+01,1.034000e+03,4363800014
3.143424000000e+08,1.920000e+01,1.050000e+01,1.034000e+03,4363800015
3.143436000000e+08,1.920000e+01,1.040000e+01,1.035000e+03,4363800016
3.143460000000e+08,1.920000e+01,1.030000e+01,1.035000e+03,4363800017
3.143472000000e+08,1.920000e+01,1.030000e+01,1.035000e+03,4363800018
3.143484000000e+08,1.920000e+01,1.040000e+01,1.035000e+03,4363800019
3.143508000000e+08,1.920000e+01,1.080000e+01,1.036000e+03,4363800020
3.143520000000e+08,1.920000e+01,1.090000e+01,1.036000e+03,4363800021
3.143532000000e+08,1.920000e+01,1.100000e+01,1.036000e+03,4363800022
3.143556000000e+08,1.920000e+01,1.150000e+01,1.037000e+03,4363800023
3.143568000000e+08,1.920000e+01,1.170000e+01,1.037000e+03,4363800024
3.143580000000e+08,1.920000e+01,1.170000e+01,1.036000e+03,4363800025
3.143604000000e+08,1.930000e+01,1.190000e+01,1.036000e+03,4363800026
3.143616000000e+08,1.930000e+01,1.210000e+01,1.036000e+03,4363800027
3.143628000000e+08,1.930000e+01,1.290000e+01,1.036000e+03,4363800028
3.143652000000e+08,1.930000e+01,1.530000e+01,1.036000e+03,4363800029
3.143664000000e+08,1.930000e+01,1.380000e+01,1.036000e+03,4363800030
3.143676000000e+08,1.930000e+01,1.330000e+01,1.036000e+03,4363800031
3.143700000000e+08,1.930000e+01,1.290000e+01,1.036000e+03,4363800032
3.143712000000e+08,1.930000e+01,1.300000e+01,1.036000e+03,4363800033
3.143724000000e+08,1.930000e+01,1.280000e+01,1.036000e+03,4363800034
3.143748000000e+08,1.930000e+01,1.270000e+01,1.036000e+03,4363800035
3.143760000000e+08,1.930000e+01,1.270000e+01,1.036000e+03,4363800036
3.143772000000e+08,1.930000e+01,1.250000e+01,1.036000e+03,4363800037
3.143796000000e+08,1.930000e+01,1.240000e+01,1.036000e+03,4363800038
3.143808000000e+08,1.930000e+01,1.230000e+01,1.036000e+03,4363800039
3.143832000000e+08,1.930000e+01,1.220000e+01,1.036000e+03,4363800040
3.143844000000e+08,1.930000e+01,1.210000e+01,1.036000e+03,4363800041
3.143856000000e+08,1.930000e+01,1.190000e+01,1.036000e+03,4363800042
3.143880000000e+08,1.930000e+01,1.080000e+01,1.037000e+03,4363800043
3.143892000000e+08,1.930000e+01,1.020000e+01,1.037000e+03,4363800044
3.143904000000e+08,1.930000e+01,9.900000e+00,1.037000e+03,4363800045
3.143928000000e+08,1.930000e+01,9.300000e+00,1.037000e+03,4363800046
3.143940000000e+08,1.930000e+01,8.900000e+00,1.037000e+03,4363800047
3.143952000000e+08,1.920000e+01,8.700000e+00,1.037000e+03,4363800048
3.143976000000e+08,1.930000e+01,8.400000e+00,1.037000e+03,4363800049
3.143988000000e+08,1.920000e+01,8.200000e+00,1.037000e+03,4363800050
3.144000000000e+08,1.930000e+01,8.000000e+00,1.037000e+03,4363800051
3.144024000000e+08,1.930000e+01,7.900000e+00,1.037000e+03,4363800052
3.144036000000e+08,1.930000e+01,7.800000e+00,1.037000e+03,4363800053
3.144048000000e+08,1.930000e+01,7.600000e+00,1.037000e+03,4363800054
3.144072000000e+08,1.920000e+01,7.400000e+00,1.037000e+03,4363800001
3.144084000000e+08,1.920000e+01,7.300000e+00,1.037000e+03,4363800002
3.144096000000e+08,1.920000e+01,7.200000e+00,1.037000e+03,4363900003
3.144120000000e+08,1.920000e+01,7.100000e+00,1.036000e+03,4363900004
3.144132000000e+08,1.920000e+01,7.000000e+00,1.036000e+03,4363900005
3.144144000000e+08,1.920000e+01,6.900000e+00,1.036000e+03,4363900006
3.144168000000e+08,1.920000e+01,6.700000e+00,1.036000e+03,4363900007
3.144180000000e+08,1.910000e+01,6.700000e+00,1.036000e+03,4363900008
3.144192000000e+08,1.910000e+01,6.700000e+00,1.036000e+03,4363900009
3.144216000000e+08,1.910000e+01,6.500000e+00,1.036000e+03,4363900010
3.144216000000e+08,1.910000e+01,6.500000e+00,1.036000e+03,4363900011
3.144240000000e+08,1.910000e+01,6.300000e+00,1.035000e+03,4363900012
3.144264000000e+08,1.910000e+01,6.200000e+00,1.035000e+03,4363900013
3.144276000000e+08,1.910000e+01,6.200000e+00,1.035000e+03,4363900014
3.144288000000e+08,1.910000e+01,6.100000e+00,1.036000e+03,4363900015
3.144312000000e+08,1.910000e+01,6.000000e+00,1.035000e+03,4363900016
3.144324000000e+08,1.910000e+01,6.000000e+00,1.036000e+03,4363900017
3.144336000000e+08,1.900000e+01,6.000000e+00,1.035000e+03,4363900018
3.144360000000e+08,1.900000e+01,6.500000e+00,1.036000e+03,4363900019
3.144372000000e+08,1.900000e+01,6.800000e+00,1.035000e+03,4363900020
3.144384000000e+08,1.900000e+01,7.300000e+00,1.035000e+03,4363900021
3.144408000000e+08,1.900000e+01,8.300000e+00,1.035000e+03,4363900022
3.144420000000e+08,1.910000e+01,8.900000e+00,1.035000e+03,4363900023
3.144432000000e+08,1.910000e+01,9.400000e+00,1.035000e+03,4363900024
3.144456000000e+08,1.910000e+01,1.030000e+01,1.035000e+03,4363900025
3.144468000000e+08,1.910000e+01,1.060000e+01,1.035000e+03,4363900026
3.144480000000e+08,1.910000e+01,1.100000e+01,1.034000e+03,4363900027
3.144504000000e+08,1.910000e+01,1.360000e+01,1.034000e+03,4363900028
3.144516000000e+08,1.910000e+01,1.540000e+01,1.033000e+03,4363900029
3.144528000000e+08,1.910000e+01,1.360000e+01,1.033000e+03,4363900030
3.144552000000e+08,1.910000e+01,1.290000e+01,1.033000e+03,4363900031
3.144564000000e+08,1.910000e+01,1.270000e+01,1.033000e+03,4363900032
3.144576000000e+08,1.910000e+01,1.260000e+01,1.033000e+03,4363900033
3.144600000000e+08,1.910000e+01,1.250000e+01,1.032000e+03,4363900034
3.144612000000e+08,1.910000e+01,1.240000e+01,1.032000e+03,4363900035
3.144624000000e+08,1.910000e+01,1.230000e+01,1.032000e+03,4363900036
3.144648000000e+08,1.910000e+01,1.210000e+01,1.032000e+03,4363900037
3.144660000000e+08,1.910000e+01,1.210000e+01,1.032000e+03,4363900038
3.144672000000e+08,1.910000e+01,1.200000e+01,1.032000e+03,4363900039
3.144696000000e+08,1.910000e+01,1.190000e+01,1.031000e+03,4363900040
3.144708000000e+08,1.910000e+01,1.180000e+01,1.031000e+03,4363900041
3.144720000000e+08,1.910000e+01,1.130000e+01,1.031000e+03,4363900042
3.144744000000e+08,1.900000e+01,1.040000e+01,1.031000e+03,4363900043
3.144768000000e+08,1.900000e+01,9.400000e+00,1.031000e+03,4363900045
