#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.143207270160e+08,3.143223279828e+08,1.600966791034e+03,46772,46679,44308,93,93,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.611111e+00,4363700001,0,0,0
2,3.143223330551e+08,3.143239369947e+08,1.603939647198e+03,46778,46693,44367,85,85,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.273520e+00,4363700002,0,0,0
3,3.143239410516e+08,3.143255449857e+08,1.603934094548e+03,46769,46677,44211,92,92,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.439875e+00,4363800003,0,0,0
4,3.143255500094e+08,3.143271489267e+08,1.598917328954e+03,46801,46725,44266,76,76,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.695626e+00,4363800004,0,0,0
5,3.143271530194e+08,3.143287449508e+08,1.591931417704e+03,46816,46734,44375,82,82,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.192719e+00,4363800005,0,0,0
6,3.143287490316e+08,3.143303459755e+08,1.596943858027e+03,46782,46708,44346,74,74,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.802253e+00,4363800006,0,0,0
7,3.143303510305e+08,3.143319329487e+08,1.581918129742e+03,46832,46740,44302,92,92,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.723942e+00,4363800007,0,0,0
8,3.143319370702e+08,3.143335229911e+08,1.585920954585e+03,46804,46734,44270,70,70,0,2,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.673597e+00,4363800008,0,0,0
9,3.143335280246e+08,3.143351249876e+08,1.596962967038e+03,46780,46706,44244,74,74,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.023780e+00,4363800009,0,0,0
10,3.143351300701e+08,3.143367299868e+08,1.599916633844e+03,46786,46704,44212,82,82,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.595876e+00,4363800010,0,0,0
11,3.143367350742e+08,3.143383329701e+08,1.597895856321e+03,46794,46721,44193,73,73,0,2,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.542838e+00,4363800011,0,0,0
12,3.143383370347e+08,3.143399309475e+08,1.593912741899e+03,46809,46736,44341,73,73,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.510963e+00,4363800012,0,0,0
13,3.143399350094e+08,3.143415309740e+08,1.595964642286e+03,46797,46643,44231,154,154,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.961803e+00,4363800013,0,0,0
14,3.143415350864e+08,3.143431329664e+08,1.597879950881e+03,46795,46686,44153,109,109,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.041898e+00,4363800014,0,0,0
15,3.143431370338e+08,3.143447469964e+08,1.609962580621e+03,46760,46675,44138,85,85,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.541900e+00,4363800015,0,0,0
16,3.143447520506e+08,3.143463569132e+08,1.604862601399e+03,46762,46649,44274,113,113,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.131381e+00,4363800016,0,0,0
17,3.143463621243e+08,3.143479579026e+08,1.595778350115e+03,46800,46706,44231,94,94,0,2,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.450218e+00,4363800017,0,0,0
18,3.143479620323e+08,3.143495488821e+08,1.586849724770e+03,46812,46623,44208,189,189,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.017006e+00,4363800018,0,0,0
19,3.143495540143e+08,3.143511549708e+08,1.600956435919e+03,46789,46690,44264,99,99,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.463171e+00,4363800019,0,0,0
20,3.143511590153e+08,3.143527589456e+08,1.599930306494e+03,46798,46714,44327,84,84,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.241726e+00,4363800020,0,0,0
21,3.143527630808e+08,3.143543459572e+08,1.582876413286e+03,46806,46738,44362,68,68,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.744947e+00,4363800021,0,0,0
22,3.143543510147e+08,3.143559389589e+08,1.587944266438e+03,46812,46712,44135,100,100,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.363120e+00,4363800022,0,0,0
23,3.143559430234e+08,3.143575399480e+08,1.596924604118e+03,46798,46688,44218,110,110,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,6.848561e+00,4363800023,0,0,0
24,3.143575440404e+08,3.143591389570e+08,1.594916619420e+03,46795,46685,44062,110,110,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.968674e+00,4363800024,0,0,0
25,3.143591430852e+08,3.143607329295e+08,1.589844231963e+03,46803,46707,44307,96,96,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.008803e+00,4363800025,0,0,0
26,3.143607380164e+08,3.143623299744e+08,1.591958022296e+03,46807,46720,44228,87,87,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.668557e+00,4363800026,0,0,0
27,3.143623340290e+08,3.143639329791e+08,1.598950089574e+03,46784,46673,44245,111,111,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.426873e+00,4363800027,0,0,0
28,3.143639380866e+08,3.143655479983e+08,1.609911653876e+03,46744,46638,44223,106,106,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.223455e+00,4363800028,0,0,0
29,3.143655530389e+08,3.143671479808e+08,1.594941887200e+03,46796,46618,44233,178,178,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.350875e+00,4363800029,0,0,0
30,3.143671530495e+08,3.143687379936e+08,1.584944139183e+03,46803,46694,44135,109,109,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.088270e+00,4363800030,0,0,0
31,3.143687430111e+08,3.143703419825e+08,1.598971356630e+03,46776,46679,44326,97,97,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.646871e+00,4363800031,0,0,0
32,3.143703470480e+08,3.143719469952e+08,1.599947219193e+03,46792,46697,44312,95,95,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.323548e+00,4363800032,0,0,0
33,3.143719510336e+08,3.143735419983e+08,1.590964753449e+03,46816,46705,44319,111,111,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.707918e+00,4363800033,0,0,0
34,3.143735460335e+08,3.143751569928e+08,1.610959255099e+03,46765,46670,44335,95,95,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.316380e+00,4363800034,0,0,0
35,3.143751611208e+08,3.143767689836e+08,1.607862753451e+03,46759,46653,44186,106,106,0,2,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.016783e+00,4363800035,0,0,0
36,3.143767740142e+08,3.143783819313e+08,1.607917125821e+03,46774,46675,44213,99,99,0,2,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,2.758238e+00,4363800036,0,0,0
37,3.143783870156e+08,3.143800019802e+08,1.614964599848e+03,46770,46656,44107,114,114,0,2,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.016090e+00,4363800037,0,0,0
38,3.143800060346e+08,3.143816329707e+08,1.626936085641e+03,46736,46623,44158,113,113,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.482187e+00,4363800038,0,0,0
39,3.143816370534e+08,3.143832589981e+08,1.621944747984e+03,46737,46630,44094,107,107,0,2,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.809614e+00,4363800039,0,0,0
40,3.143832640610e+08,3.143848769940e+08,1.612932988882e+03,46770,46648,44079,122,122,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.473357e+00,4363800040,0,0,0
41,3.143848810194e+08,3.143864939265e+08,1.612907041073e+03,46761,46669,44192,92,92,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.467159e+00,4363800041,0,0,0
42,3.143864990307e+08,3.143881119968e+08,1.612966101408e+03,46762,46641,44315,121,121,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.244731e+00,4363800042,0,0,0
43,3.143881160234e+08,3.143897289978e+08,1.612974341393e+03,46757,46636,44189,121,121,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.205083e+00,4363800043,0,0,0
44,3.143897330167e+08,3.143913449980e+08,1.611981338918e+03,46770,46645,44130,125,125,0,3,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.698697e+00,4363800044,0,0,0
45,3.143913490584e+08,3.143929409784e+08,1.591920019388e+03,46803,46709,44163,94,94,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.718770e+00,4363800045,0,0,0
46,3.143929450982e+08,3.143945489474e+08,1.603849199116e+03,46792,46689,44162,103,103,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.476013e+00,4363800046,0,0,0
47,3.143945531244e+08,3.143961460000e+08,1.592875610948e+03,46806,46688,44359,118,118,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.829986e+00,4363800047,0,0,0
48,3.143961500749e+08,3.143977459116e+08,1.595836630821e+03,46797,46689,44308,108,108,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.536004e+00,4363800048,0,0,0
49,3.143977510183e+08,3.143993349940e+08,1.583975676537e+03,46831,46733,44310,98,98,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.688328e+00,4363800049,0,0,0
50,3.143993390469e+08,3.144009329566e+08,1.593909711480e+03,46792,46707,44335,85,85,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.514117e+00,4363800050,0,0,0
51,3.144009381005e+08,3.144025279676e+08,1.589867068589e+03,46795,46697,44250,98,98,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.253930e+00,4363800051,0,0,0
52,3.144025330259e+08,3.144041229514e+08,1.589925520122e+03,46809,46754,44361,55,55,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.720929e+00,4363800052,0,0,0
53,3.144041280304e+08,3.144057259494e+08,1.597918960154e+03,46782,46709,44298,73,73,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.977486e+00,4363800053,0,0,0
54,3.144057310163e+08,3.144073279845e+08,1.596968151033e+03,46777,46709,44313,68,68,0,1,e,B,2016,12,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.431163e+00,4363800054,0,0,0
1,3.144073331491e+08,3.144089229966e+08,1.589847563922e+03,46794,46729,44304,65,65,0,1,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.508485e+00,4363800001,0,0,0
2,3.144089280937e+08,3.144105199524e+08,1.591858725429e+03,46816,46721,44344,95,95,0,1,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.244194e+00,4363800002,0,0,0
3,3.144105240501e+08,3.144121189988e+08,1.594948796749e+03,46805,46723,44433,82,82,0,2,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.321429e+00,4363900003,0,0,0
4,3.144121230770e+08,3.144137069876e+08,1.583910611868e+03,46814,46716,44334,98,98,0,2,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.126183e+00,4363900004,0,0,0
5,3.144137120381e+08,3.144153119857e+08,1.599947568715e+03,46800,46710,44190,90,90,0,2,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.986883e+00,4363900005,0,0,0
6,3.144153160121e+08,3.144169059666e+08,1.589954491913e+03,46816,46740,44302,76,76,0,1,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.967945e+00,4363900006,0,0,0
7,3.144169100133e+08,3.144184849672e+08,1.574953947902e+03,46842,46773,44250,69,69,0,1,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.597716e+00,4363900007,0,0,0
8,3.144184890218e+08,3.144200879178e+08,1.598895986795e+03,46779,46705,44298,74,74,0,1,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.761875e+00,4363900008,0,0,0
9,3.144200930985e+08,3.144216799977e+08,1.586899154723e+03,46814,46740,44299,74,74,0,2,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.071791e+00,4363900009,0,0,0
10,3.144216850274e+08,3.144232749457e+08,1.589918287456e+03,46801,46726,44425,75,75,0,1,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.573851e+00,4363900010,0,0,0
11,3.144232800913e+08,3.144248759956e+08,1.595904297113e+03,46809,46732,44246,77,77,0,1,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.367568e+00,4363900011,0,0,0
12,3.144248800607e+08,3.144264709732e+08,1.590912515461e+03,46812,46728,44333,84,84,0,3,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.434045e+00,4363900012,0,0,0
13,3.144264750135e+08,3.144280769895e+08,1.601975937366e+03,46780,46699,44277,81,81,0,2,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.139119e+00,4363900013,0,0,0
14,3.144280820113e+08,3.144296739810e+08,1.591969689369e+03,46808,46715,44327,93,93,0,1,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.919020e+00,4363900014,0,0,0
15,3.144296780588e+08,3.144312709553e+08,1.592896542788e+03,46800,46705,44192,95,95,0,1,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.681938e+00,4363900015,0,0,0
16,3.144312760418e+08,3.144328889910e+08,1.612949283957e+03,46749,46646,44182,103,103,0,1,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.760223e+00,4363900016,0,0,0
17,3.144328940380e+08,3.144344969984e+08,1.602960355103e+03,46788,46676,44175,112,112,0,2,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.049253e+00,4363900017,0,0,0
18,3.144345010390e+08,3.144361039711e+08,1.602932163298e+03,46786,46687,44331,99,99,0,2,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.311725e+00,4363900018,0,0,0
19,3.144361080543e+08,3.144377069625e+08,1.598908198655e+03,46795,46686,44294,109,109,0,2,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.771250e+00,4363900019,0,0,0
20,3.144377110147e+08,3.144393049956e+08,1.593980982959e+03,46787,46685,44168,102,102,0,1,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.718496e+00,4363900020,0,0,0
21,3.144393100114e+08,3.144408939876e+08,1.583976164579e+03,46828,46750,44401,78,78,0,1,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.531233e+00,4363900021,0,0,0
22,3.144408980284e+08,3.144424809884e+08,1.582959978282e+03,46809,46710,44329,99,99,0,1,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.745592e+00,4363900022,0,0,0
23,3.144424860128e+08,3.144440759712e+08,1.589958437085e+03,46796,46720,44305,76,76,0,1,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,6.810183e+00,4363900023,0,0,0
24,3.144440810094e+08,3.144456769604e+08,1.595950991988e+03,46782,46694,44225,88,88,0,1,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.649972e+00,4363900024,0,0,0
25,3.144456820301e+08,3.144472759822e+08,1.593952094376e+03,46798,46706,44187,92,92,0,2,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.203763e+00,4363900025,0,0,0
26,3.144472810671e+08,3.144488679915e+08,1.586924460113e+03,46818,46730,44178,88,88,0,1,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.372798e+00,4363900026,0,0,0
27,3.144488720377e+08,3.144504549152e+08,1.582877469301e+03,46828,46743,44203,85,85,0,1,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.046088e+00,4363900027,0,0,0
28,3.144504590684e+08,3.144520519926e+08,1.592924228966e+03,46815,46740,44258,75,75,0,1,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.020704e+00,4363900028,0,0,0
29,3.144520560163e+08,3.144536479684e+08,1.591952116728e+03,46785,46692,44322,93,93,0,1,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.324541e+00,4363900029,0,0,0
30,3.144536530158e+08,3.144552469701e+08,1.593954319119e+03,46798,46712,44292,86,86,0,1,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.208772e+00,4363900030,0,0,0
31,3.144552520168e+08,3.144568439911e+08,1.591974264562e+03,46815,46715,44280,100,100,0,1,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.617074e+00,4363900031,0,0,0
32,3.144568480128e+08,3.144584509953e+08,1.602982581317e+03,46794,46689,44236,105,105,0,1,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.515588e+00,4363900032,0,0,0
33,3.144584550117e+08,3.144600679747e+08,1.612962960601e+03,46758,46645,44249,113,113,0,1,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.509293e+00,4363900033,0,0,0
34,3.144600730187e+08,3.144616918671e+08,1.618848347962e+03,46762,46633,44228,129,129,0,1,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.220373e+00,4363900034,0,0,0
35,3.144616960364e+08,3.144633219669e+08,1.625930439353e+03,46742,46617,44060,125,125,0,1,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.916409e+00,4363900035,0,0,0
36,3.144633260495e+08,3.144649379841e+08,1.611934607267e+03,46748,46638,44248,110,110,0,1,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,2.690017e+00,4363900036,0,0,0
37,3.144649430310e+08,3.144665588487e+08,1.615817629814e+03,46734,46624,44222,110,110,0,1,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.440320e+00,4363900037,0,0,0
38,3.144665640353e+08,3.144681799902e+08,1.615954963148e+03,46762,46662,44182,100,100,0,2,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.699443e+00,4363900038,0,0,0
39,3.144681840146e+08,3.144698119780e+08,1.627963412642e+03,46737,46634,44161,103,103,0,1,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.746471e+00,4363900039,0,0,0
40,3.144698160187e+08,3.144714309835e+08,1.614964734256e+03,46767,46676,44323,91,91,0,1,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.698020e+00,4363900040,0,0,0
41,3.144714350154e+08,3.144730529591e+08,1.617943728745e+03,46751,46646,44204,105,105,0,2,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.705373e+00,4363900041,0,0,0
42,3.144730580137e+08,3.144746789922e+08,1.620978476524e+03,46743,46630,44281,113,113,0,2,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.993837e+00,4363900042,0,0,0
43,3.144746830519e+08,3.144763109836e+08,1.627931673706e+03,46713,46592,44309,121,121,0,1,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.454883e+00,4363900043,0,0,0
45,3.144779400247e+08,3.144795579951e+08,1.617970387042e+03,46732,46621,44174,111,111,0,1,e,B,2016,12,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.707227e+00,4363900045,0,0,0
