#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.219269030000e+08,3.219269640000e+08,4.963934e+01,9.020864e-01,4.488525e+01,8.578017e-01,9.042272e-01,5.347883e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600001
3.219269640000e+08,3.219270250000e+08,5.034426e+01,9.084689e-01,4.585246e+01,8.669946e-01,9.107782e-01,5.144010e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600001
3.219270250000e+08,3.219270860000e+08,5.145901e+01,9.184718e-01,4.708197e+01,8.785417e-01,9.149411e-01,4.979215e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600001
3.219270860000e+08,3.219271470000e+08,4.977049e+01,9.032772e-01,4.509836e+01,8.598357e-01,9.061265e-01,5.293160e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600001
3.219271470000e+08,3.219272080000e+08,5.026229e+01,9.077290e-01,4.572131e+01,8.657539e-01,9.096543e-01,5.177331e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600001
3.219272080000e+08,3.219272690000e+08,5.085246e+01,9.130427e-01,4.639344e+01,8.720942e-01,9.123147e-01,5.078260e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600001
3.219272690000e+08,3.219273300000e+08,5.193443e+01,9.227048e-01,4.772131e+01,8.844866e-01,9.188763e-01,4.850761e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600001
3.219273300000e+08,3.219273910000e+08,4.954099e+01,9.011921e-01,4.526229e+01,8.613970e-01,9.136333e-01,5.109893e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600001
3.219273910000e+08,3.219274520000e+08,5.075410e+01,9.121592e-01,4.663934e+01,8.744023e-01,9.189277e-01,4.905424e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600001
3.219274520000e+08,3.219275130000e+08,4.918033e+01,8.979058e-01,4.483607e+01,8.573316e-01,9.116667e-01,5.181072e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600001
3.219275130000e+08,3.219275740000e+08,4.978688e+01,9.034259e-01,4.529508e+01,8.617090e-01,9.097794e-01,5.198746e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600001
3.219275740000e+08,3.219276350000e+08,4.950820e+01,9.008939e-01,4.452459e+01,8.543485e-01,8.993378e-01,5.475089e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600001
3.219276350000e+08,3.219276960000e+08,4.947541e+01,9.005955e-01,4.513115e+01,8.601482e-01,9.121935e-01,5.151661e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600001
3.219276960000e+08,3.219277570000e+08,4.919672e+01,8.980555e-01,4.449180e+01,8.540339e-01,9.043652e-01,5.368426e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600001
3.219277570000e+08,3.219278180000e+08,5.060656e+01,9.108324e-01,4.595082e+01,8.679240e-01,9.080013e-01,5.201945e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600001
3.219278640000e+08,3.219279250000e+08,5.140984e+01,9.180328e-01,4.688525e+01,8.767044e-01,9.119898e-01,5.059102e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600002
3.219279250000e+08,3.219279860000e+08,5.037705e+01,9.087647e-01,4.565574e+01,8.651327e-01,9.062805e-01,5.257327e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600002
3.219279860000e+08,3.219280470000e+08,5.072131e+01,9.118645e-01,4.629508e+01,8.711691e-01,9.127343e-01,5.073805e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600002
3.219280470000e+08,3.219281080000e+08,5.108197e+01,9.151007e-01,4.627869e+01,8.710150e-01,9.059692e-01,5.228692e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600002
3.219281080000e+08,3.219281690000e+08,5.093443e+01,9.137782e-01,4.695082e+01,8.773172e-01,9.217895e-01,4.817012e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600002
3.219281690000e+08,3.219282300000e+08,4.998361e+01,9.052090e-01,4.591803e+01,8.676143e-01,9.186618e-01,4.950469e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600002
3.219282300000e+08,3.219282910000e+08,5.114754e+01,9.156879e-01,4.690164e+01,8.768576e-01,9.169872e-01,4.939431e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600002
3.219282910000e+08,3.219283520000e+08,4.909836e+01,8.971573e-01,4.521312e+01,8.609289e-01,9.208681e-01,4.932602e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600002
3.219283520000e+08,3.219284130000e+08,4.863934e+01,8.929537e-01,4.439344e+01,8.530893e-01,9.127064e-01,5.182006e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600002
3.219284130000e+08,3.219284740000e+08,5.036066e+01,9.086168e-01,4.601639e+01,8.685431e-01,9.137370e-01,5.065383e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600002
3.219284740000e+08,3.219285350000e+08,5.037705e+01,9.087647e-01,4.622951e+01,8.705520e-01,9.176700e-01,4.958394e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600002
3.219285350000e+08,3.219285960000e+08,5.272131e+01,9.296687e-01,4.839344e+01,8.906936e-01,9.179105e-01,4.840454e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600002
3.219285960000e+08,3.219286570000e+08,5.203279e+01,9.235781e-01,4.816393e+01,8.885790e-01,9.256459e-01,4.656627e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600002
3.219286570000e+08,3.219287180000e+08,5.077049e+01,9.123065e-01,4.644262e+01,8.725563e-01,9.147562e-01,5.017800e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600002
3.219287180000e+08,3.219287790000e+08,5.021312e+01,9.072849e-01,4.544262e+01,8.631113e-01,9.049951e-01,5.298131e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600002
3.219288160000e+08,3.219288770000e+08,5.047541e+01,9.096515e-01,4.639344e+01,8.720942e-01,9.191296e-01,4.913357e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600003
3.219288770000e+08,3.219289380000e+08,4.908197e+01,8.970075e-01,4.504918e+01,8.593668e-01,9.178357e-01,5.018781e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600003
3.219289380000e+08,3.219289990000e+08,5.219672e+01,9.250319e-01,4.760656e+01,8.834226e-01,9.120603e-01,5.019006e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600003
3.219289990000e+08,3.219290600000e+08,5.145901e+01,9.184718e-01,4.700000e+01,8.777766e-01,9.133482e-01,5.021244e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600003
3.219290600000e+08,3.219291210000e+08,4.949180e+01,9.007447e-01,4.516393e+01,8.604606e-01,9.125538e-01,5.141242e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600003
3.219291210000e+08,3.219291820000e+08,5.073771e+01,9.120119e-01,4.622951e+01,8.705520e-01,9.111470e-01,5.114462e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600003
3.219291820000e+08,3.219292430000e+08,5.062295e+01,9.109799e-01,4.609836e+01,8.693163e-01,9.106218e-01,5.133886e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600003
3.219292430000e+08,3.219293040000e+08,4.963934e+01,9.020864e-01,4.537705e+01,8.624883e-01,9.141347e-01,5.091385e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600003
3.219293040000e+08,3.219293650000e+08,5.234426e+01,9.263383e-01,4.795082e+01,8.866110e-01,9.160664e-01,4.907179e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600003
3.219293650000e+08,3.219294260000e+08,5.088525e+01,9.133369e-01,4.636066e+01,8.717859e-01,9.110824e-01,5.108716e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600003
3.219294260000e+08,3.219294870000e+08,5.003279e+01,9.056542e-01,4.570492e+01,8.655986e-01,9.134994e-01,5.088286e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600003
3.219294870000e+08,3.219295480000e+08,4.981967e+01,9.037234e-01,4.590164e+01,8.674595e-01,9.213557e-01,4.882946e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600003
3.219295480000e+08,3.219296090000e+08,4.949180e+01,9.007447e-01,4.495082e+01,8.584280e-01,9.082478e-01,5.253865e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600003
3.219296090000e+08,3.219296700000e+08,4.949180e+01,9.007447e-01,4.554099e+01,8.640449e-01,9.201722e-01,4.932647e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600003
3.219296700000e+08,3.219297310000e+08,5.008197e+01,9.060992e-01,4.578688e+01,8.663745e-01,9.142389e-01,5.066048e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600003
3.219297720000e+08,3.219298330000e+08,5.131147e+01,9.171541e-01,4.211475e+01,8.309066e-01,8.207667e-01,6.855624e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600004
3.219298600000e+08,3.219299210000e+08,5.034426e+01,9.084689e-01,4.593443e+01,8.677692e-01,9.124064e-01,5.101413e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600005
3.219299210000e+08,3.219299820000e+08,5.080328e+01,9.126011e-01,4.660656e+01,8.740949e-01,9.173927e-01,4.945111e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600005
3.219299820000e+08,3.219300430000e+08,5.013115e+01,9.065440e-01,4.549180e+01,8.635782e-01,9.074559e-01,5.240449e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600005
3.219300430000e+08,3.219301040000e+08,5.155738e+01,9.193492e-01,4.685246e+01,8.763978e-01,9.087440e-01,5.135008e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600005
3.219301040000e+08,3.219301650000e+08,4.939344e+01,8.998492e-01,4.467213e+01,8.557628e-01,9.044142e-01,5.356497e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600005
3.219301650000e+08,3.219302260000e+08,4.995082e+01,9.049121e-01,4.573771e+01,8.659090e-01,9.156547e-01,5.034543e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600005
3.219302260000e+08,3.219302870000e+08,4.985246e+01,9.040207e-01,4.557377e+01,8.643558e-01,9.141729e-01,5.079466e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600005
3.219302870000e+08,3.219303480000e+08,5.034426e+01,9.084689e-01,4.578688e+01,8.663745e-01,9.094757e-01,5.177715e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600005
3.219303480000e+08,3.219304090000e+08,5.147541e+01,9.186181e-01,4.713115e+01,8.790004e-01,9.156051e-01,4.960751e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600005
3.219304090000e+08,3.219304700000e+08,4.998361e+01,9.052090e-01,4.554099e+01,8.640449e-01,9.111184e-01,5.153647e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600005
3.219304700000e+08,3.219305310000e+08,5.027869e+01,9.078771e-01,4.598361e+01,8.682336e-01,9.145745e-01,5.047152e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600005
3.219305310000e+08,3.219305920000e+08,4.865574e+01,8.931042e-01,4.431147e+01,8.523014e-01,9.107143e-01,5.234198e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600005
3.219305920000e+08,3.219306530000e+08,4.962295e+01,9.019373e-01,4.544262e+01,8.631113e-01,9.157582e-01,5.048334e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600005
3.219306530000e+08,3.219307140000e+08,4.980328e+01,9.035746e-01,4.522951e+01,8.610850e-01,9.081632e-01,5.239578e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600005
3.219307140000e+08,3.219307750000e+08,5.006557e+01,9.059510e-01,4.567213e+01,8.652881e-01,9.122462e-01,5.119817e-03,1.900000e+01,8.000000e+00,9.970000e+02,3372600005
3.219308210000e+08,3.219308820000e+08,4.942623e+01,9.001478e-01,4.563934e+01,8.649774e-01,9.233831e-01,4.844062e-03,1.900000e+01,7.000000e+00,9.970000e+02,3372600006
3.219308820000e+08,3.219309430000e+08,5.001639e+01,9.055059e-01,4.606557e+01,8.690071e-01,9.210095e-01,4.883132e-03,1.900000e+01,7.000000e+00,9.970000e+02,3372600006
3.219309430000e+08,3.219310040000e+08,4.908197e+01,8.970075e-01,4.519672e+01,8.607728e-01,9.208417e-01,4.934178e-03,1.900000e+01,7.000000e+00,9.970000e+02,3372600006
3.219310040000e+08,3.219310650000e+08,5.221312e+01,9.251771e-01,4.796721e+01,8.867625e-01,9.186813e-01,4.843094e-03,1.900000e+01,7.000000e+00,9.970000e+02,3372600006
3.219310650000e+08,3.219311260000e+08,5.229508e+01,9.259030e-01,4.716393e+01,8.793061e-01,9.018809e-01,5.266913e-03,1.900000e+01,7.000000e+00,9.970000e+02,3372600006
3.219311260000e+08,3.219311870000e+08,5.106557e+01,9.149538e-01,4.657377e+01,8.737874e-01,9.120385e-01,5.074858e-03,1.900000e+01,7.000000e+00,9.970000e+02,3372600006
3.219311870000e+08,3.219312480000e+08,5.113115e+01,9.155411e-01,4.693443e+01,8.771641e-01,9.179224e-01,4.914819e-03,1.900000e+01,7.000000e+00,9.970000e+02,3372600006
3.219312480000e+08,3.219313090000e+08,4.962295e+01,9.019373e-01,4.550820e+01,8.637338e-01,9.170796e-01,5.012195e-03,1.900000e+01,7.000000e+00,9.970000e+02,3372600006
3.219313090000e+08,3.219313700000e+08,4.973771e+01,9.029796e-01,4.544262e+01,8.631113e-01,9.136453e-01,5.099457e-03,1.900000e+01,7.000000e+00,9.970000e+02,3372600006
3.219313700000e+08,3.219314310000e+08,4.947541e+01,9.005955e-01,4.552459e+01,8.638893e-01,9.201458e-01,4.934209e-03,1.900000e+01,7.000000e+00,9.970000e+02,3372600006
3.219314890000e+08,3.219315500000e+08,5.126229e+01,9.167145e-01,4.667213e+01,8.747096e-01,9.104573e-01,5.106001e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600007
3.219315500000e+08,3.219316110000e+08,4.932787e+01,8.992516e-01,4.524590e+01,8.612410e-01,9.172482e-01,5.022512e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600007
3.219316110000e+08,3.219316720000e+08,5.034426e+01,9.084689e-01,4.613115e+01,8.696254e-01,9.163139e-01,4.996995e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600007
3.219316720000e+08,3.219317330000e+08,5.075410e+01,9.121592e-01,4.650820e+01,8.731720e-01,9.163437e-01,4.975974e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600007
3.219317330000e+08,3.219317940000e+08,5.167213e+01,9.203717e-01,4.701639e+01,8.779297e-01,9.098985e-01,5.099992e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600007
3.219317940000e+08,3.219318550000e+08,4.875410e+01,8.940064e-01,4.434426e+01,8.526166e-01,9.095494e-01,5.259547e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600007
3.219318550000e+08,3.219319160000e+08,4.931147e+01,8.991023e-01,4.511475e+01,8.599919e-01,9.148936e-01,5.087770e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600007
3.219319160000e+08,3.219319770000e+08,4.891803e+01,8.955082e-01,4.527869e+01,8.615530e-01,9.256032e-01,4.803857e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600007
3.219319770000e+08,3.219320380000e+08,5.113115e+01,9.155411e-01,4.678688e+01,8.757843e-01,9.150369e-01,4.992601e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600007
3.219320380000e+08,3.219320990000e+08,4.927869e+01,8.988033e-01,4.514754e+01,8.603044e-01,9.161677e-01,5.054739e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600007
3.219320990000e+08,3.219321600000e+08,5.067213e+01,9.114224e-01,4.627869e+01,8.710150e-01,9.132966e-01,5.061443e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600007
3.219321600000e+08,3.219322210000e+08,4.927869e+01,8.988033e-01,4.503279e+01,8.592104e-01,9.138390e-01,5.117947e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600007
3.219322210000e+08,3.219322820000e+08,4.900000e+01,8.962582e-01,4.495082e+01,8.584280e-01,9.173636e-01,5.036089e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600007
3.219322820000e+08,3.219323430000e+08,5.083607e+01,9.128954e-01,4.626229e+01,8.708607e-01,9.100290e-01,5.138401e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600007
3.219323430000e+08,3.219324040000e+08,5.152459e+01,9.190568e-01,4.688525e+01,8.767044e-01,9.099587e-01,5.105751e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600007
3.219324500000e+08,3.219325110000e+08,4.927869e+01,8.988033e-01,4.509836e+01,8.598357e-01,9.151697e-01,5.081968e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600008
3.219325110000e+08,3.219325720000e+08,5.073771e+01,9.120119e-01,4.660656e+01,8.740949e-01,9.185783e-01,4.915840e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600008
3.219325720000e+08,3.219326330000e+08,5.086885e+01,9.131898e-01,4.683607e+01,8.762445e-01,9.207219e-01,4.850092e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600008
3.219326330000e+08,3.219326940000e+08,5.075410e+01,9.121592e-01,4.659016e+01,8.739412e-01,9.179587e-01,4.932049e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600008
3.219326940000e+08,3.219327550000e+08,5.118033e+01,9.159813e-01,4.704918e+01,8.782358e-01,9.192825e-01,4.875194e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600008
3.219327550000e+08,3.219328160000e+08,5.122951e+01,9.164213e-01,4.665574e+01,8.745560e-01,9.107200e-01,5.100873e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600008
3.219328160000e+08,3.219328770000e+08,5.163934e+01,9.200797e-01,4.721312e+01,8.797644e-01,9.142857e-01,4.987837e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600008
3.219328770000e+08,3.219329380000e+08,5.059016e+01,9.106849e-01,4.601639e+01,8.685431e-01,9.095917e-01,5.162137e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600008
3.219329380000e+08,3.219329990000e+08,5.190164e+01,9.224134e-01,4.711475e+01,8.788475e-01,9.077700e-01,5.142431e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600008
3.219329990000e+08,3.219330600000e+08,4.903279e+01,8.965580e-01,4.475410e+01,8.565475e-01,9.127382e-01,5.160324e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600008
3.219330600000e+08,3.219331210000e+08,5.139344e+01,9.178864e-01,4.545901e+01,8.632669e-01,8.845295e-01,5.707854e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600008
3.219331210000e+08,3.219331820000e+08,5.129508e+01,9.170076e-01,4.722951e+01,8.799171e-01,9.207414e-01,4.829356e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600008
3.219331820000e+08,3.219332430000e+08,4.960656e+01,9.017884e-01,4.504918e+01,8.593668e-01,9.081296e-01,5.250822e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600008
3.219332430000e+08,3.219333040000e+08,4.998361e+01,9.052090e-01,4.601639e+01,8.685431e-01,9.206297e-01,4.895451e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600008
3.219333040000e+08,3.219333650000e+08,5.101639e+01,9.145131e-01,4.696721e+01,8.774704e-01,9.206298e-01,4.845643e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600008
3.219334010000e+08,3.219334620000e+08,5.067213e+01,9.114224e-01,4.618033e+01,8.700888e-01,9.113556e-01,5.112345e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600009
3.219334620000e+08,3.219335230000e+08,4.950820e+01,9.008939e-01,4.544262e+01,8.631113e-01,9.178808e-01,4.995881e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600009
3.219335230000e+08,3.219335840000e+08,5.009836e+01,9.062476e-01,4.585246e+01,8.669946e-01,9.152487e-01,5.038092e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600009
3.219335840000e+08,3.219336450000e+08,5.024590e+01,9.075810e-01,4.649180e+01,8.730181e-01,9.252855e-01,4.749252e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600009
3.219336450000e+08,3.219337060000e+08,5.180328e+01,9.215390e-01,4.777049e+01,8.849423e-01,9.221519e-01,4.766303e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600009
3.219337060000e+08,3.219337670000e+08,5.016393e+01,9.068404e-01,4.585246e+01,8.669946e-01,9.140523e-01,5.066895e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600009
3.219337670000e+08,3.219338280000e+08,5.044262e+01,9.093560e-01,4.629508e+01,8.711691e-01,9.177771e-01,4.952236e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600009
3.219338280000e+08,3.219338890000e+08,4.995082e+01,9.049121e-01,4.532787e+01,8.620208e-01,9.074500e-01,5.250050e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600009
3.219338890000e+08,3.219339500000e+08,5.013115e+01,9.065440e-01,4.493443e+01,8.582715e-01,8.963374e-01,5.512238e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600009
3.219339500000e+08,3.219340110000e+08,5.032787e+01,9.083210e-01,4.583607e+01,8.668396e-01,9.107492e-01,5.145603e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600009
3.219340110000e+08,3.219340720000e+08,4.965574e+01,9.022353e-01,4.532787e+01,8.620208e-01,9.128425e-01,5.125080e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600009
3.219340720000e+08,3.219341330000e+08,5.000000e+01,9.053575e-01,4.540984e+01,8.627998e-01,9.081967e-01,5.228403e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600009
3.219341330000e+08,3.219341940000e+08,4.881967e+01,8.946075e-01,4.406557e+01,8.499332e-01,9.026192e-01,5.432837e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600009
3.219341940000e+08,3.219342550000e+08,5.098361e+01,9.142192e-01,4.706557e+01,8.783888e-01,9.231511e-01,4.776117e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600009
3.219342550000e+08,3.219343160000e+08,4.962295e+01,9.019373e-01,4.560656e+01,8.646667e-01,9.190618e-01,4.957275e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600009
3.219343610000e+08,3.219344220000e+08,5.136066e+01,9.175936e-01,4.690164e+01,8.768576e-01,9.131823e-01,5.030403e-03,1.800000e+01,8.000000e+00,9.960000e+02,3372600010
3.219344220000e+08,3.219344830000e+08,4.983607e+01,9.038721e-01,4.514754e+01,8.603044e-01,9.059210e-01,5.294862e-03,1.800000e+01,8.000000e+00,9.960000e+02,3372600010
3.219344830000e+08,3.219345440000e+08,5.242623e+01,9.270633e-01,4.811475e+01,8.881252e-01,9.177611e-01,4.858076e-03,1.800000e+01,8.000000e+00,9.960000e+02,3372600010
3.219345440000e+08,3.219346050000e+08,5.008197e+01,9.060992e-01,4.565574e+01,8.651327e-01,9.116203e-01,5.135439e-03,1.800000e+01,8.000000e+00,9.960000e+02,3372600010
3.219346050000e+08,3.219346660000e+08,5.140984e+01,9.180328e-01,4.675410e+01,8.754774e-01,9.094388e-01,5.124716e-03,1.800000e+01,8.000000e+00,9.960000e+02,3372600010
3.219346660000e+08,3.219347270000e+08,4.949180e+01,9.007447e-01,4.554099e+01,8.640449e-01,9.201722e-01,4.932647e-03,1.800000e+01,8.000000e+00,9.960000e+02,3372600010
3.219347270000e+08,3.219347880000e+08,5.100000e+01,9.143662e-01,4.632787e+01,8.714777e-01,9.083896e-01,5.172000e-03,1.800000e+01,8.000000e+00,9.960000e+02,3372600010
3.219347880000e+08,3.219348490000e+08,5.011475e+01,9.063958e-01,4.550820e+01,8.637338e-01,9.080798e-01,5.225403e-03,1.800000e+01,8.000000e+00,9.960000e+02,3372600010
3.219348490000e+08,3.219349100000e+08,5.134426e+01,9.174471e-01,4.675410e+01,8.754774e-01,9.106002e-01,5.098250e-03,1.800000e+01,8.000000e+00,9.960000e+02,3372600010
3.219349100000e+08,3.219349710000e+08,5.173771e+01,9.209555e-01,4.747541e+01,8.822048e-01,9.176173e-01,4.894185e-03,1.800000e+01,8.000000e+00,9.960000e+02,3372600010
3.219349710000e+08,3.219350320000e+08,5.100000e+01,9.143662e-01,4.647541e+01,8.728642e-01,9.112825e-01,5.097780e-03,1.800000e+01,8.000000e+00,9.960000e+02,3372600010
3.219350320000e+08,3.219350930000e+08,5.070492e+01,9.117172e-01,4.586885e+01,8.671496e-01,9.046233e-01,5.281594e-03,1.800000e+01,8.000000e+00,9.960000e+02,3372600010
3.219350930000e+08,3.219351540000e+08,5.136066e+01,9.175936e-01,4.721312e+01,8.797644e-01,9.192467e-01,4.867611e-03,1.800000e+01,8.000000e+00,9.960000e+02,3372600010
3.219351540000e+08,3.219352150000e+08,5.022951e+01,9.074329e-01,4.611475e+01,8.694709e-01,9.180809e-01,4.954372e-03,1.800000e+01,8.000000e+00,9.960000e+02,3372600010
3.219352150000e+08,3.219352760000e+08,4.988525e+01,9.043180e-01,4.601639e+01,8.685431e-01,9.224449e-01,4.848689e-03,1.800000e+01,8.000000e+00,9.960000e+02,3372600010
3.219353110000e+08,3.219353720000e+08,4.963934e+01,9.020864e-01,4.532787e+01,8.620208e-01,9.131440e-01,5.117898e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600011
3.219353720000e+08,3.219354330000e+08,5.244262e+01,9.272082e-01,4.785246e+01,8.857012e-01,9.124727e-01,4.996601e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600011
3.219354330000e+08,3.219354940000e+08,4.993443e+01,9.047636e-01,4.570492e+01,8.655986e-01,9.152988e-01,5.045002e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600011
3.219354940000e+08,3.219355550000e+08,5.360656e+01,9.374412e-01,4.632787e+01,8.714777e-01,8.642202e-01,5.990401e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600011
3.219355550000e+08,3.219356160000e+08,5.018033e+01,9.069886e-01,4.557377e+01,8.643558e-01,9.081999e-01,5.218920e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600011
3.219356160000e+08,3.219356770000e+08,5.104918e+01,9.148070e-01,4.642623e+01,8.724023e-01,9.094412e-01,5.142725e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600011
3.219356770000e+08,3.219357380000e+08,5.022951e+01,9.074329e-01,4.598361e+01,8.682336e-01,9.154699e-01,5.025546e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600011
3.219357380000e+08,3.219357990000e+08,4.963934e+01,9.020864e-01,4.519672e+01,8.607728e-01,9.105020e-01,5.187633e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600011
3.219357990000e+08,3.219358600000e+08,5.121312e+01,9.162747e-01,4.685246e+01,8.763978e-01,9.148527e-01,4.993504e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600011
3.219358600000e+08,3.219359210000e+08,5.049180e+01,9.097992e-01,4.593443e+01,8.677692e-01,9.097403e-01,5.163336e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600011
3.219359210000e+08,3.219359820000e+08,4.988525e+01,9.043180e-01,4.522951e+01,8.610850e-01,9.066710e-01,5.273295e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600011
3.219359820000e+08,3.219360430000e+08,5.049180e+01,9.097992e-01,4.604918e+01,8.688524e-01,9.120130e-01,5.104279e-03,1.800000e+01,7.000000e+00,9.960000e+02,3372600011
