#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.219269030079e+08,3.219278599998e+08,9.569919080734e+02,48046,48009,43671,37,37,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600001,0,0,0
2,3.219278640106e+08,3.219288119932e+08,9.479825733900e+02,48059,48001,43909,58,58,0,2,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600002,0,0,0
3,3.219288160200e+08,3.219297689759e+08,9.529559007287e+02,48081,48038,43922,43,43,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600003,0,0,0
4,3.219297720030e+08,3.219298499627e+08,7.795965474844e+01,4025,4018,3300,7,7,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600004,0,0,0
5,3.219298600322e+08,3.219308169825e+08,9.569503131509e+02,48039,47986,43756,53,53,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600005,0,0,0
6,3.219308210019e+08,3.219314789723e+08,6.579704762101e+02,33207,33154,30404,53,53,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600006,0,0,0
7,3.219314890093e+08,3.219324459544e+08,9.569450345039e+02,48056,47994,43877,62,62,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600007,0,0,0
8,3.219324500115e+08,3.219333969834e+08,9.469719593525e+02,48055,47954,43793,101,101,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600008,0,0,0
9,3.219334010092e+08,3.219343569692e+08,9.559599863887e+02,48045,47990,43865,55,55,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600009,0,0,0
10,3.219343610499e+08,3.219353069775e+08,9.459276145101e+02,48076,48020,43876,56,56,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600010,0,0,0
11,3.219353110343e+08,3.219362589726e+08,9.479383513331e+02,48105,48038,43661,67,67,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600011,0,0,0
12,3.219362620130e+08,3.219372069956e+08,9.449825807810e+02,48110,48056,43859,54,54,0,11,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600012,0,0,0
13,3.219372100197e+08,3.219381559811e+08,9.459613981843e+02,48082,48036,43792,46,46,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600013,0,0,0
14,3.219381600080e+08,3.219391109918e+08,9.509837604165e+02,48080,48035,43948,45,45,0,2,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600014,0,0,0
15,3.219391140034e+08,3.219400629919e+08,9.489884935021e+02,48065,48024,44031,41,41,0,2,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600015,0,0,0
16,3.219400670096e+08,3.219410159862e+08,9.489766628742e+02,48039,47902,43340,137,137,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600016,0,0,0
17,3.219410200087e+08,3.219419749833e+08,9.549746032953e+02,48072,48020,43875,52,52,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600017,0,0,0
18,3.219419790223e+08,3.219429289824e+08,9.499600584507e+02,48100,48054,43707,46,46,0,2,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600018,0,0,0
19,3.219429320059e+08,3.219438859834e+08,9.539775683880e+02,48040,48001,43916,39,39,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600019,0,0,0
20,3.219438900182e+08,3.219448389998e+08,9.489815407991e+02,48055,48007,43972,48,48,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600020,0,0,0
21,3.219448430112e+08,3.219457899821e+08,9.469709576964e+02,48078,47979,43578,99,99,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600021,0,0,0
22,3.219457940052e+08,3.219467449734e+08,9.509681382775e+02,48073,48022,43835,51,51,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600022,0,0,0
23,3.219467480405e+08,3.219476919571e+08,9.439165785313e+02,48058,48010,43805,48,48,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600023,0,0,0
24,3.219476960712e+08,3.219486379616e+08,9.418903745413e+02,48087,48043,43798,44,44,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600024,0,0,0
25,3.219486420009e+08,3.219495819953e+08,9.399944174886e+02,48078,48005,43898,73,73,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600025,0,0,0
26,3.219495860089e+08,3.219505409963e+08,9.549873569012e+02,48068,48023,43992,45,45,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600026,0,0,0
27,3.219505440998e+08,3.219514119930e+08,8.678931980133e+02,43856,43797,40029,59,59,0,4,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600027,0,0,0
28,3.219514383579e+08,3.219523899987e+08,9.516408098936e+02,48075,48021,43719,54,54,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600028,0,0,0
29,3.219523930024e+08,3.219533379443e+08,9.449418731928e+02,48064,48015,43721,49,49,0,2,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600029,0,0,0
30,3.219533420014e+08,3.219542859924e+08,9.439910287857e+02,48090,48036,43768,54,54,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600030,0,0,0
31,3.219542890044e+08,3.219552349984e+08,9.459940016866e+02,48095,48000,43776,95,95,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600031,0,0,0
32,3.219552390265e+08,3.219561769972e+08,9.379706659317e+02,48069,48000,43930,69,69,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600032,0,0,0
33,3.219561810107e+08,3.219566549983e+08,4.739875146151e+02,24063,24049,21850,14,14,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600033,0,0,0
34,3.219566650278e+08,3.219576039498e+08,9.389220125675e+02,48107,48055,43809,52,52,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600034,0,0,0
35,3.219576080339e+08,3.219585559968e+08,9.479628729224e+02,48097,48059,43998,38,38,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600035,0,0,0
36,3.219585590111e+08,3.219594969955e+08,9.379843276739e+02,48084,47991,43927,93,93,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600036,0,0,0
37,3.219595010109e+08,3.219604399885e+08,9.389776377678e+02,48069,48022,43876,47,47,0,2,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600037,0,0,0
38,3.219604440329e+08,3.219613329929e+08,8.889599850178e+02,45321,45271,41274,50,50,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600038,0,0,0
39,3.219613430024e+08,3.219622899911e+08,9.469887426496e+02,48107,48027,43880,80,80,0,2,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600039,0,0,0
40,3.219622930110e+08,3.219632379944e+08,9.449834381342e+02,48085,48019,44022,66,66,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600040,0,0,0
41,3.219632420187e+08,3.219641769884e+08,9.349697187543e+02,48109,48056,43955,53,53,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600041,0,0,0
42,3.219641810165e+08,3.219651139730e+08,9.329564951062e+02,48084,48019,43796,65,65,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600042,0,0,0
43,3.219651180154e+08,3.219660609955e+08,9.429801387787e+02,48073,48008,43935,65,65,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600043,0,0,0
44,3.219660650169e+08,3.219669989959e+08,9.339790751934e+02,48095,48006,43655,89,89,0,2,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600044,0,0,0
45,3.219670030178e+08,3.219679439832e+08,9.409653813839e+02,48069,47996,43822,73,73,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600045,0,0,0
46,3.219679480191e+08,3.219688849931e+08,9.369739512205e+02,48102,48044,43974,58,58,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600046,0,0,0
47,3.219688890072e+08,3.219698239891e+08,9.349818567038e+02,48113,48024,43877,89,89,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600047,0,0,0
48,3.219698270087e+08,3.219707629860e+08,9.359772743583e+02,48066,47982,43950,84,84,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600048,0,0,0
49,3.219707670247e+08,3.219717049744e+08,9.379496588111e+02,48119,48060,43933,59,59,0,2,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600049,0,0,0
50,3.219717080113e+08,3.219722669692e+08,5.589578189254e+02,28576,28555,25999,21,21,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600050,0,0,0
51,3.219722770000e+08,3.219732029854e+08,9.259854338169e+02,48105,48048,43789,57,57,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600051,0,0,0
52,3.219732070268e+08,3.219741329937e+08,9.259668213129e+02,48125,48060,43679,65,65,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600052,0,0,0
53,3.219741370042e+08,3.219750569881e+08,9.199838706255e+02,48102,48048,43813,54,54,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600053,0,0,0
54,3.219750610189e+08,3.219759969729e+08,9.359539511800e+02,48104,48044,44098,60,60,0,2,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600054,0,0,0
55,3.219760000024e+08,3.219769309953e+08,9.309929182529e+02,48082,48026,43867,56,56,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600055,0,0,0
56,3.219769350249e+08,3.219778599981e+08,9.249732284546e+02,48114,48040,43909,74,74,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600056,0,0,0
57,3.219778630341e+08,3.219787959940e+08,9.329599429369e+02,48122,48026,43696,96,96,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600057,0,0,0
58,3.219787990179e+08,3.219797379948e+08,9.389769336581e+02,48114,48059,44031,55,55,0,2,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600058,0,0,0
59,3.219797410116e+08,3.219806749987e+08,9.339870822430e+02,48105,48052,43916,53,53,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600059,0,0,0
60,3.219806790014e+08,3.219816159792e+08,9.369777166843e+02,48118,48071,43899,47,47,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600060,0,0,0
61,3.219816190316e+08,3.219825499900e+08,9.309583835602e+02,48131,48066,43833,65,65,0,2,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600061,0,0,0
62,3.219825530113e+08,3.219834819876e+08,9.289763474464e+02,48114,48058,44055,56,56,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600062,0,0,0
63,3.219834860145e+08,3.219844219936e+08,9.359791794419e+02,48129,48072,44043,57,57,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600063,0,0,0
64,3.219844250099e+08,3.219853609906e+08,9.359807317257e+02,48092,48053,43951,39,39,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600064,0,0,0
65,3.219853650041e+08,3.219863019951e+08,9.369909778237e+02,48079,48025,43919,54,54,0,2,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600065,0,0,0
66,3.219863060005e+08,3.219872519999e+08,9.459993626475e+02,48068,48018,43833,50,50,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600066,0,0,0
67,3.219872560117e+08,3.219881939824e+08,9.379707161188e+02,48103,48061,43942,42,42,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600067,0,0,0
68,3.219881980042e+08,3.219891349964e+08,9.369921718836e+02,48078,48027,44130,51,51,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600068,0,0,0
69,3.219891390208e+08,3.219900869925e+08,9.479716755152e+02,48044,48006,43935,38,38,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600069,0,0,0
70,3.219900910478e+08,3.219910299760e+08,9.389282537699e+02,48096,48033,43975,63,63,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600070,0,0,0
71,3.219910340882e+08,3.219919769790e+08,9.428908388615e+02,48073,48021,43955,52,52,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600071,0,0,0
72,3.219919810044e+08,3.219929239956e+08,9.429912330508e+02,48075,48003,43934,72,72,0,2,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600072,0,0,0
73,3.219929280176e+08,3.219938719969e+08,9.439792943597e+02,48072,48013,43796,59,59,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600073,0,0,0
74,3.219938760138e+08,3.219948199963e+08,9.439825146198e+02,48070,48013,43944,57,57,0,2,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600074,0,0,0
75,3.219948240325e+08,3.219957649820e+08,9.409494928122e+02,48112,48056,44021,56,56,0,2,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600075,0,0,0
76,3.219957680168e+08,3.219967169585e+08,9.489416441321e+02,48086,48040,43940,46,46,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600076,0,0,0
77,3.219967200376e+08,3.219976609673e+08,9.409296639562e+02,48082,48031,43921,51,51,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600077,0,0,0
78,3.219976650181e+08,3.219986239653e+08,9.589472068548e+02,48082,48040,43762,42,42,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600078,0,0,0
79,3.219986270243e+08,3.219995739885e+08,9.469642561674e+02,48095,48036,43863,59,59,0,2,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600079,0,0,0
80,3.219995780169e+08,3.220005199646e+08,9.419476957321e+02,48093,48038,43856,55,55,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600080,0,0,0
81,3.220005230086e+08,3.220014639620e+08,9.409533733130e+02,48106,48036,43993,70,70,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600081,0,0,0
82,3.220014670151e+08,3.220024139943e+08,9.469792273045e+02,48062,48004,43741,58,58,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600082,0,0,0
83,3.220024180043e+08,3.220033719799e+08,9.539755797982e+02,48070,48015,43813,55,55,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600083,0,0,0
84,3.220033760609e+08,3.220043269822e+08,9.509213653207e+02,48092,48034,43926,58,58,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600084,0,0,0
85,3.220043300485e+08,3.220052709281e+08,9.408796010017e+02,48098,48042,43889,56,56,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600085,0,0,0
86,3.220052750486e+08,3.220062228859e+08,9.478372606039e+02,48072,48014,43696,58,58,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600086,0,0,0
87,3.220062270024e+08,3.220071749997e+08,9.479972777963e+02,48069,48013,43872,56,56,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600087,0,0,0
88,3.220071790036e+08,3.220081289954e+08,9.499918304086e+02,48089,48033,43940,56,56,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600088,0,0,0
89,3.220081320227e+08,3.220090879940e+08,9.559713081717e+02,48059,48003,44006,56,56,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600089,0,0,0
90,3.220090920131e+08,3.220100489748e+08,9.569616871476e+02,48068,48016,43942,52,52,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600090,0,0,0
91,3.220100530014e+08,3.220109989871e+08,9.459857410192e+02,48071,48009,44036,62,62,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600091,0,0,0
92,3.220110030054e+08,3.220119619948e+08,9.589894085526e+02,48042,47997,43707,45,45,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600092,0,0,0
93,3.220119660059e+08,3.220129209941e+08,9.549882346988e+02,48047,47999,43642,48,48,0,1,e,A,2017,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372600093,0,0,0
1,3.220129250111e+08,3.220138709940e+08,9.459828807116e+02,48066,48006,43889,60,60,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700001,0,0,0
2,3.220138750081e+08,3.220148249558e+08,9.499476962090e+02,48057,47998,43912,59,59,0,2,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700002,0,0,0
3,3.220148290324e+08,3.220157809937e+08,9.519613005519e+02,48090,48046,43982,44,44,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700003,0,0,0
4,3.220157840013e+08,3.220167459988e+08,9.619974834919e+02,48071,48019,43870,52,52,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700004,0,0,0
5,3.220167490137e+08,3.220176979712e+08,9.489575326443e+02,48052,47996,43863,56,56,0,2,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700005,0,0,0
6,3.220177020030e+08,3.220186459864e+08,9.439834145904e+02,48107,48053,43987,54,54,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700006,0,0,0
7,3.220186490016e+08,3.220195949908e+08,9.459891946316e+02,48079,48029,43951,50,50,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700007,0,0,0
8,3.220195980262e+08,3.220205539994e+08,9.559731442928e+02,48036,47971,43829,65,65,0,1,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700008,0,0,0
9,3.220205580786e+08,3.220215049931e+08,9.469144919515e+02,48069,48020,43827,49,49,0,2,e,A,2017,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3372700009,0,0,0
