#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.219228000000e+08,1.900000e+01,8.000000e+00,9.970000e+02,3372600001
3.219240000000e+08,1.900000e+01,8.000000e+00,9.970000e+02,3372600002
3.219252000000e+08,1.900000e+01,8.000000e+00,9.970000e+02,3372600003
3.219252000000e+08,1.900000e+01,8.000000e+00,9.970000e+02,3372600004
3.219252000000e+08,1.900000e+01,8.000000e+00,9.970000e+02,3372600005
3.219264000000e+08,1.900000e+01,7.000000e+00,9.970000e+02,3372600006
3.219276000000e+08,1.800000e+01,7.000000e+00,9.960000e+02,3372600007
3.219288000000e+08,1.800000e+01,7.000000e+00,9.960000e+02,3372600008
3.219288000000e+08,1.800000e+01,7.000000e+00,9.960000e+02,3372600009
3.219300000000e+08,1.800000e+01,8.000000e+00,9.960000e+02,3372600010
3.219312000000e+08,1.800000e+01,7.000000e+00,9.960000e+02,3372600011
3.219324000000e+08,1.800000e+01,7.000000e+00,9.960000e+02,3372600012
3.219324000000e+08,1.800000e+01,7.000000e+00,9.960000e+02,3372600013
3.219336000000e+08,1.800000e+01,7.000000e+00,9.960000e+02,3372600014
3.219348000000e+08,1.800000e+01,7.000000e+00,9.960000e+02,3372600015
3.219360000000e+08,1.800000e+01,6.000000e+00,9.960000e+02,3372600016
3.219372000000e+08,1.800000e+01,6.000000e+00,9.960000e+02,3372600017
3.219372000000e+08,1.800000e+01,6.000000e+00,9.960000e+02,3372600018
3.219384000000e+08,1.800000e+01,6.000000e+00,9.960000e+02,3372600019
3.219396000000e+08,1.800000e+01,6.000000e+00,9.960000e+02,3372600020
3.219408000000e+08,1.800000e+01,6.000000e+00,9.960000e+02,3372600021
3.219420000000e+08,1.800000e+01,6.000000e+00,9.960000e+02,3372600022
3.219420000000e+08,1.800000e+01,6.000000e+00,9.960000e+02,3372600023
3.219432000000e+08,1.800000e+01,5.000000e+00,9.960000e+02,3372600024
3.219444000000e+08,1.800000e+01,6.000000e+00,9.960000e+02,3372600025
3.219456000000e+08,1.800000e+01,6.000000e+00,9.960000e+02,3372600026
3.219468000000e+08,1.800000e+01,7.000000e+00,9.960000e+02,3372600027
3.219468000000e+08,1.800000e+01,7.000000e+00,9.960000e+02,3372600028
3.219480000000e+08,1.800000e+01,7.000000e+00,9.970000e+02,3372600029
3.219492000000e+08,1.900000e+01,8.000000e+00,9.960000e+02,3372600030
3.219504000000e+08,1.900000e+01,9.000000e+00,9.970000e+02,3372600031
3.219516000000e+08,1.900000e+01,1.000000e+01,9.960000e+02,3372600032
3.219516000000e+08,1.900000e+01,1.000000e+01,9.960000e+02,3372600033
3.219528000000e+08,1.900000e+01,1.100000e+01,9.970000e+02,3372600034
3.219528000000e+08,1.900000e+01,1.100000e+01,9.970000e+02,3372600035
3.219540000000e+08,1.900000e+01,1.200000e+01,9.970000e+02,3372600036
3.219552000000e+08,1.900000e+01,1.300000e+01,9.970000e+02,3372600037
3.219564000000e+08,1.900000e+01,1.300000e+01,9.970000e+02,3372600038
3.219576000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,3372600039
3.219576000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,3372600040
3.219588000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,3372600041
3.219600000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,3372600042
3.219612000000e+08,2.000000e+01,1.500000e+01,9.960000e+02,3372600043
3.219624000000e+08,2.000000e+01,1.500000e+01,9.960000e+02,3372600044
3.219624000000e+08,2.000000e+01,1.500000e+01,9.960000e+02,3372600045
3.219636000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,3372600046
3.219648000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,3372600047
3.219660000000e+08,2.000000e+01,1.600000e+01,9.950000e+02,3372600048
3.219660000000e+08,2.000000e+01,1.600000e+01,9.950000e+02,3372600049
3.219672000000e+08,2.000000e+01,1.600000e+01,9.950000e+02,3372600050
3.219684000000e+08,2.000000e+01,1.600000e+01,9.950000e+02,3372600051
3.219684000000e+08,2.000000e+01,1.600000e+01,9.950000e+02,3372600052
3.219696000000e+08,2.000000e+01,1.700000e+01,9.950000e+02,3372600053
3.219708000000e+08,2.000000e+01,1.700000e+01,9.950000e+02,3372600054
3.219720000000e+08,2.100000e+01,1.700000e+01,9.950000e+02,3372600055
3.219732000000e+08,2.100000e+01,1.800000e+01,9.940000e+02,3372600056
3.219732000000e+08,2.100000e+01,1.800000e+01,9.940000e+02,3372600057
3.219744000000e+08,2.100000e+01,1.700000e+01,9.950000e+02,3372600058
3.219756000000e+08,2.100000e+01,1.700000e+01,9.950000e+02,3372600059
3.219768000000e+08,2.100000e+01,1.700000e+01,9.950000e+02,3372600060
3.219780000000e+08,2.100000e+01,1.700000e+01,9.950000e+02,3372600061
3.219780000000e+08,2.100000e+01,1.700000e+01,9.950000e+02,3372600062
3.219792000000e+08,2.100000e+01,1.600000e+01,9.950000e+02,3372600063
3.219804000000e+08,2.100000e+01,1.600000e+01,9.950000e+02,3372600064
3.219816000000e+08,2.100000e+01,1.600000e+01,9.950000e+02,3372600065
3.219816000000e+08,2.100000e+01,1.600000e+01,9.950000e+02,3372600066
3.219828000000e+08,2.100000e+01,1.600000e+01,9.950000e+02,3372600067
3.219840000000e+08,2.100000e+01,1.500000e+01,9.950000e+02,3372600068
3.219852000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,3372600069
3.219864000000e+08,2.000000e+01,1.400000e+01,9.950000e+02,3372600070
3.219864000000e+08,2.000000e+01,1.400000e+01,9.950000e+02,3372600071
3.219876000000e+08,2.000000e+01,1.400000e+01,9.950000e+02,3372600072
3.219888000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,3372600073
3.219900000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,3372600074
3.219912000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,3372600075
3.219912000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,3372600076
3.219924000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,3372600077
3.219936000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,3372600078
3.219948000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,3372600079
3.219948000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,3372600080
3.219960000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,3372600081
3.219972000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,3372600082
3.219984000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,3372600083
3.219996000000e+08,2.000000e+01,1.100000e+01,9.950000e+02,3372600084
3.219996000000e+08,2.000000e+01,1.100000e+01,9.950000e+02,3372600085
3.220008000000e+08,2.000000e+01,1.100000e+01,9.950000e+02,3372600086
3.220020000000e+08,1.900000e+01,1.000000e+01,9.960000e+02,3372600087
3.220032000000e+08,1.900000e+01,1.000000e+01,9.960000e+02,3372600088
3.220044000000e+08,1.900000e+01,1.000000e+01,9.960000e+02,3372600089
3.220044000000e+08,1.900000e+01,1.000000e+01,9.960000e+02,3372600090
3.220056000000e+08,1.900000e+01,1.000000e+01,9.960000e+02,3372600091
3.220068000000e+08,1.900000e+01,1.000000e+01,9.950000e+02,3372600092
3.220080000000e+08,1.900000e+01,9.000000e+00,9.950000e+02,3372600093
3.220092000000e+08,1.900000e+01,9.000000e+00,9.950000e+02,3372700001
3.220092000000e+08,1.900000e+01,9.000000e+00,9.950000e+02,3372700002
3.220104000000e+08,1.900000e+01,9.000000e+00,9.950000e+02,3372700003
3.220116000000e+08,1.900000e+01,9.000000e+00,9.950000e+02,3372700004
3.220128000000e+08,1.900000e+01,8.000000e+00,9.950000e+02,3372700005
3.220140000000e+08,1.900000e+01,8.000000e+00,9.950000e+02,3372700006
3.220140000000e+08,1.900000e+01,8.000000e+00,9.950000e+02,3372700007
3.220152000000e+08,1.900000e+01,8.000000e+00,9.950000e+02,3372700008
3.220164000000e+08,1.900000e+01,7.000000e+00,9.940000e+02,3372700009
3.220176000000e+08,1.900000e+01,7.000000e+00,9.940000e+02,3372700010
3.220188000000e+08,1.900000e+01,7.000000e+00,9.940000e+02,3372700011
3.220188000000e+08,1.900000e+01,7.000000e+00,9.940000e+02,3372700012
3.220200000000e+08,1.900000e+01,7.000000e+00,9.940000e+02,3372700013
3.220212000000e+08,1.900000e+01,7.000000e+00,9.940000e+02,3372700014
3.220224000000e+08,1.800000e+01,7.000000e+00,9.940000e+02,3372700015
3.220236000000e+08,1.800000e+01,6.000000e+00,9.940000e+02,3372700016
3.220236000000e+08,1.800000e+01,6.000000e+00,9.940000e+02,3372700017
3.220248000000e+08,1.800000e+01,6.000000e+00,9.940000e+02,3372700018
3.220260000000e+08,1.800000e+01,6.000000e+00,9.940000e+02,3372700019
3.220272000000e+08,1.800000e+01,6.000000e+00,9.940000e+02,3372700020
3.220272000000e+08,1.800000e+01,6.000000e+00,9.940000e+02,3372700021
3.220284000000e+08,1.800000e+01,6.000000e+00,9.940000e+02,3372700022
3.220296000000e+08,1.800000e+01,6.000000e+00,9.950000e+02,3372700023
3.220308000000e+08,1.800000e+01,6.000000e+00,9.950000e+02,3372700024
3.220320000000e+08,1.800000e+01,6.000000e+00,9.950000e+02,3372700025
3.220320000000e+08,1.800000e+01,6.000000e+00,9.950000e+02,3372700026
3.220332000000e+08,1.800000e+01,7.000000e+00,9.950000e+02,3372700027
3.220344000000e+08,1.900000e+01,8.000000e+00,9.950000e+02,3372700028
3.220356000000e+08,1.900000e+01,8.000000e+00,9.950000e+02,3372700029
3.220368000000e+08,1.900000e+01,9.000000e+00,9.950000e+02,3372700030
3.220368000000e+08,1.900000e+01,9.000000e+00,9.950000e+02,3372700031
3.220380000000e+08,1.900000e+01,1.000000e+01,9.950000e+02,3372700032
3.220392000000e+08,1.900000e+01,1.100000e+01,9.950000e+02,3372700033
3.220404000000e+08,2.000000e+01,1.200000e+01,9.940000e+02,3372700034
3.220416000000e+08,2.000000e+01,1.300000e+01,9.940000e+02,3372700035
3.220416000000e+08,2.000000e+01,1.300000e+01,9.940000e+02,3372700036
3.220428000000e+08,2.000000e+01,1.400000e+01,9.940000e+02,3372700037
3.220440000000e+08,2.000000e+01,1.400000e+01,9.940000e+02,3372700038
3.220452000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,3372700039
3.220452000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,3372700040
3.220464000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,3372700041
3.220476000000e+08,2.000000e+01,1.600000e+01,9.930000e+02,3372700042
3.220488000000e+08,2.000000e+01,1.600000e+01,9.930000e+02,3372700043
3.220500000000e+08,2.100000e+01,1.600000e+01,9.930000e+02,3372700044
3.220500000000e+08,2.100000e+01,1.600000e+01,9.930000e+02,3372700045
3.220512000000e+08,2.100000e+01,1.700000e+01,9.930000e+02,3372700046
3.220524000000e+08,2.100000e+01,1.700000e+01,9.930000e+02,3372700047
3.220536000000e+08,2.100000e+01,1.800000e+01,9.920000e+02,3372700048
3.220536000000e+08,2.100000e+01,1.800000e+01,9.920000e+02,3372700049
3.220548000000e+08,2.100000e+01,1.800000e+01,9.920000e+02,3372700050
3.220560000000e+08,2.100000e+01,1.800000e+01,9.920000e+02,3372700051
3.220572000000e+08,2.100000e+01,1.900000e+01,9.920000e+02,3372700052
3.220584000000e+08,2.100000e+01,1.900000e+01,9.920000e+02,3372700053
3.220584000000e+08,2.100000e+01,1.900000e+01,9.920000e+02,3372700054
3.220596000000e+08,2.100000e+01,1.900000e+01,9.910000e+02,3372700055
3.220608000000e+08,2.100000e+01,1.900000e+01,9.910000e+02,3372700056
3.220620000000e+08,2.100000e+01,1.800000e+01,9.910000e+02,3372700057
3.220620000000e+08,2.100000e+01,1.800000e+01,9.910000e+02,3372700058
3.220632000000e+08,2.200000e+01,1.900000e+01,9.910000e+02,3372700059
3.220644000000e+08,2.200000e+01,1.900000e+01,9.910000e+02,3372700060
3.220656000000e+08,2.200000e+01,1.800000e+01,9.910000e+02,3372700061
3.220656000000e+08,2.200000e+01,1.800000e+01,9.910000e+02,3372700062
3.220668000000e+08,2.200000e+01,1.800000e+01,9.900000e+02,3372700063
3.220680000000e+08,2.200000e+01,1.800000e+01,9.900000e+02,3372700064
3.220692000000e+08,2.200000e+01,1.800000e+01,9.900000e+02,3372700065
3.220704000000e+08,2.200000e+01,1.800000e+01,9.900000e+02,3372700066
3.220704000000e+08,2.200000e+01,1.800000e+01,9.900000e+02,3372700067
3.220716000000e+08,2.200000e+01,1.700000e+01,9.900000e+02,3372700068
3.220728000000e+08,2.100000e+01,1.600000e+01,9.900000e+02,3372700069
3.220740000000e+08,2.100000e+01,1.600000e+01,9.900000e+02,3372700070
3.220740000000e+08,2.100000e+01,1.600000e+01,9.900000e+02,3372700071
3.220752000000e+08,2.100000e+01,1.500000e+01,9.910000e+02,3372700072
3.220764000000e+08,2.100000e+01,1.500000e+01,9.910000e+02,3372700073
3.220776000000e+08,2.100000e+01,1.400000e+01,9.910000e+02,3372700074
3.220788000000e+08,2.100000e+01,1.400000e+01,9.910000e+02,3372700075
3.220788000000e+08,2.100000e+01,1.400000e+01,9.910000e+02,3372700076
3.220800000000e+08,2.100000e+01,1.400000e+01,9.910000e+02,3372700077
3.220812000000e+08,2.100000e+01,1.300000e+01,9.910000e+02,3372700078
3.220836000000e+08,2.100000e+01,1.300000e+01,9.910000e+02,3372700080
3.220836000000e+08,2.100000e+01,1.300000e+01,9.910000e+02,3372700081
3.220872000000e+08,2.100000e+01,1.200000e+01,9.910000e+02,3372700084
