#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.151838090132e+08,3.151855839378e+08,1.774924520791e+03,46444,41459,29771,4985,4985,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364700001,0,0,0
2,3.151855870206e+08,3.151873629976e+08,1.775977043808e+03,46439,41304,29910,5135,5135,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364700002,0,0,0
3,3.151873660092e+08,3.151891529880e+08,1.786978801847e+03,46424,41489,29765,4935,4935,0,2,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364800003,0,0,0
4,3.151891560138e+08,3.151909339434e+08,1.777929584026e+03,46418,41296,29897,5122,5122,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364800004,0,0,0
5,3.151909370000e+08,3.151927129492e+08,1.775949199617e+03,46471,41557,29911,4914,4914,0,24,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364800005,0,0,0
6,3.151927160528e+08,3.151944999660e+08,1.783913210928e+03,46426,41488,29904,4938,4938,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364800006,0,0,0
7,3.151945030125e+08,3.151962859623e+08,1.782949715316e+03,46409,41471,30293,4938,4938,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996076e+00,12364800007,0,0,0
8,3.151962890257e+08,3.151980699939e+08,1.780968225539e+03,46431,41439,29553,4992,4992,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364800008,0,0,0
9,3.151980730112e+08,3.151998559983e+08,1.782987156332e+03,46416,41530,29744,4886,4886,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364800009,0,0,0
10,3.151998590136e+08,3.152016459809e+08,1.786967265546e+03,46420,41565,30087,4855,4855,0,2,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996083e+00,12364800010,0,0,0
11,3.152016490076e+08,3.152034249805e+08,1.775972834289e+03,46447,41577,29644,4870,4870,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364800011,0,0,0
12,3.152034280029e+08,3.152052099855e+08,1.781982542634e+03,46431,41476,29825,4955,4955,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364800012,0,0,0
13,3.152052130042e+08,3.152069649628e+08,1.751958585143e+03,46484,41704,30255,4780,4780,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364800013,0,0,0
14,3.152069680292e+08,3.152087459689e+08,1.777939704597e+03,46445,41541,29723,4904,4904,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364800014,0,0,0
15,3.152087490370e+08,3.152105349847e+08,1.785947656870e+03,46409,41402,29956,5007,5007,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364800015,0,0,0
16,3.152105380736e+08,3.152123209720e+08,1.782898387074e+03,46421,41455,30356,4966,4966,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364800016,0,0,0
17,3.152123240026e+08,3.152141117580e+08,1.787755353570e+03,46416,41639,29849,4777,4777,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364800017,0,0,0
18,3.152141150077e+08,3.152159049345e+08,1.789926808357e+03,46401,41606,30283,4795,4795,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364800018,0,0,0
19,3.152159080084e+08,3.152176749851e+08,1.766976692021e+03,46457,41553,29889,4904,4904,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364800019,0,0,0
20,3.152176780197e+08,3.152194499768e+08,1.771957108080e+03,46448,41621,29731,4827,4827,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364800020,0,0,0
21,3.152194530580e+08,3.152212349306e+08,1.781872631192e+03,46425,41529,29813,4896,4896,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364800021,0,0,0
22,3.152212380422e+08,3.152230329022e+08,1.794860052526e+03,46409,41465,29920,4944,4944,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364800022,0,0,0
23,3.152230480826e+08,3.152248369975e+08,1.788914836287e+03,46406,41493,30312,4913,4913,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364800023,0,0,0
24,3.152248400559e+08,3.152266339639e+08,1.793907991827e+03,46400,41496,30301,4904,4904,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364800024,0,0,0
25,3.152266370785e+08,3.152284109829e+08,1.773904390514e+03,46422,41482,30530,4940,4940,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364800025,0,0,0
26,3.152284150518e+08,3.152301989902e+08,1.783938385725e+03,46415,41474,29986,4941,4941,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364800026,0,0,0
27,3.152302020166e+08,3.152319659484e+08,1.763931827307e+03,46473,41515,30068,4958,4958,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364800027,0,0,0
28,3.152319690290e+08,3.152337389497e+08,1.769920690060e+03,46454,41439,29300,5015,5015,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996047e+00,12364800028,0,0,0
29,3.152337420672e+08,3.152355029152e+08,1.760847991049e+03,46453,41486,29832,4967,4967,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996028e+00,12364800029,0,0,0
30,3.152355060036e+08,3.152372789494e+08,1.772945826590e+03,46437,41439,29922,4998,4998,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.964488e+00,12364800030,0,0,0
31,3.152372820236e+08,3.152390429505e+08,1.760926948249e+03,46456,41525,29231,4931,4931,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.924519e+00,12364800031,0,0,0
32,3.152390460268e+08,3.152408078414e+08,1.761814619064e+03,46470,41679,29769,4791,4791,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996029e+00,12364800032,0,0,0
33,3.152408110336e+08,3.152425519792e+08,1.740945624590e+03,46515,41602,29680,4913,4913,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995983e+00,12364800033,0,0,0
34,3.152425550046e+08,3.152443369763e+08,1.781971673369e+03,46437,41616,29820,4821,4821,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996075e+00,12364800034,0,0,0
35,3.152443400637e+08,3.152461299716e+08,1.789907876909e+03,46419,41399,29738,5020,5020,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364800035,0,0,0
36,3.152461330325e+08,3.152478969706e+08,1.763938141763e+03,46448,41489,29624,4959,4959,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364800036,0,0,0
37,3.152479000038e+08,3.152496639920e+08,1.763988176942e+03,46472,41440,29741,5032,5032,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364800037,0,0,0
38,3.152496670186e+08,3.152514159955e+08,1.748976916552e+03,46492,41476,29695,5016,5016,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364800038,0,0,0
39,3.152514190134e+08,3.152531849907e+08,1.765977227688e+03,46448,41580,29592,4868,4868,0,2,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364800039,0,0,0
40,3.152531880042e+08,3.152549579560e+08,1.769951788604e+03,46428,41396,29745,5032,5032,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364800040,0,0,0
41,3.152549620330e+08,3.152567189459e+08,1.756912963450e+03,46462,41362,29778,5100,5100,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992037e+00,12364800041,0,0,0
42,3.152567221412e+08,3.152584658867e+08,1.743745490074e+03,46501,41512,29437,4989,4989,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364800042,0,0,0
43,3.152584690160e+08,3.152602379792e+08,1.768963156044e+03,46446,41429,29625,5017,5017,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364800043,0,0,0
44,3.152602420019e+08,3.152619979634e+08,1.755961420357e+03,46470,41418,29422,5052,5052,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364800044,0,0,0
45,3.152620010342e+08,3.152637629919e+08,1.761957610369e+03,46455,41418,29686,5037,5037,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364800045,0,0,0
46,3.152637660304e+08,3.152655189867e+08,1.752956226766e+03,46462,41384,29570,5078,5078,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364800046,0,0,0
47,3.152655230237e+08,3.152672849873e+08,1.761963575721e+03,46474,41405,29105,5069,5069,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364800047,0,0,0
48,3.152672880211e+08,3.152690469484e+08,1.758927224278e+03,46460,41586,29795,4874,4874,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364800048,0,0,0
49,3.152690500039e+08,3.152708258902e+08,1.775886289895e+03,46444,41564,29698,4880,4880,0,1,e,C,2016,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364800049,0,0,0
1,3.152708291046e+08,3.152725689331e+08,1.739828549504e+03,46501,41541,29602,4960,4960,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364800001,0,0,0
2,3.152725720245e+08,3.152743359639e+08,1.763939429641e+03,46467,41467,29563,5000,5000,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364800002,0,0,0
3,3.152743390535e+08,3.152760909956e+08,1.751942129612e+03,46476,41441,29293,5035,5035,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900003,0,0,0
4,3.152760940064e+08,3.152778319394e+08,1.737932977736e+03,46523,41473,29288,5050,5050,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900004,0,0,0
5,3.152778351045e+08,3.152785089463e+08,6.738418284655e+02,17871,15909,11174,1962,1962,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900005,0,0,0
6,3.152785390010e+08,3.152802969846e+08,1.757983535469e+03,46495,41568,29609,4927,4927,0,6,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900006,0,0,0
7,3.152803000102e+08,3.152820489666e+08,1.748956321120e+03,46483,41471,29244,5012,5012,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900007,0,0,0
8,3.152820520055e+08,3.152837929627e+08,1.740957152069e+03,46515,41439,29575,5076,5076,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900008,0,0,0
9,3.152837960111e+08,3.152855449974e+08,1.748986370862e+03,46495,41426,29646,5069,5069,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900009,0,0,0
10,3.152855480449e+08,3.152872909691e+08,1.742924229264e+03,46503,41456,29680,5047,5047,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900010,0,0,0
11,3.152872940777e+08,3.152890409576e+08,1.746879929304e+03,46502,41545,29346,4957,4957,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900011,0,0,0
12,3.152890440457e+08,3.152908049538e+08,1.760908054709e+03,46470,41391,29496,5079,5079,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900012,0,0,0
13,3.152908080317e+08,3.152925719322e+08,1.763900480211e+03,46470,41355,29851,5115,5115,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900013,0,0,0
14,3.152925750672e+08,3.152943459071e+08,1.770839913487e+03,46450,41421,29888,5029,5029,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900014,0,0,0
15,3.152943490149e+08,3.152961229921e+08,1.773977283478e+03,46443,41612,30198,4831,4831,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900015,0,0,0
16,3.152961261403e+08,3.152978928935e+08,1.766753194988e+03,46443,41450,30114,4993,4993,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998869e+00,12364900016,0,0,0
17,3.152978961000e+08,3.152996619639e+08,1.765863862216e+03,46453,41564,30417,4889,4889,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900017,0,0,0
18,3.152996650103e+08,3.153014399998e+08,1.774989570439e+03,46420,41487,30260,4933,4933,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900018,0,0,0
19,3.153014440148e+08,3.153032249958e+08,1.780980979323e+03,46439,41691,30559,4748,4748,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900019,0,0,0
20,3.153032280432e+08,3.153050089718e+08,1.780928558528e+03,46407,41580,30405,4827,4827,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900020,0,0,0
21,3.153050130026e+08,3.153068209134e+08,1.807910787463e+03,46377,41476,30908,4901,4901,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900021,0,0,0
22,3.153068240211e+08,3.153086349192e+08,1.810898173273e+03,46362,41527,30638,4835,4835,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900022,0,0,0
23,3.153086390230e+08,3.153104259968e+08,1.786973836899e+03,46404,41519,30360,4885,4885,0,2,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900023,0,0,0
24,3.153104300013e+08,3.153122419713e+08,1.811969930410e+03,46365,41688,31050,4677,4677,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900024,0,0,0
25,3.153122450428e+08,3.153140419360e+08,1.796893245041e+03,46394,41543,30660,4851,4851,0,2,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996107e+00,12364900025,0,0,0
26,3.153140450271e+08,3.153158429671e+08,1.797940084994e+03,46382,41501,30597,4881,4881,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900026,0,0,0
27,3.153158460314e+08,3.153176469867e+08,1.800955272377e+03,46375,41545,30545,4830,4830,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900027,0,0,0
28,3.153176500025e+08,3.153194359906e+08,1.785988059640e+03,46421,41682,30931,4739,4739,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996083e+00,12364900028,0,0,0
29,3.153194390353e+08,3.153212448018e+08,1.805766505778e+03,46372,41446,30552,4926,4926,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900029,0,0,0
30,3.153212480959e+08,3.153230489926e+08,1.800896733046e+03,46386,41467,30537,4919,4919,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996117e+00,12364900030,0,0,0
31,3.153230520175e+08,3.153248379880e+08,1.785970576406e+03,46409,41511,30893,4898,4898,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996083e+00,12364900031,0,0,0
32,3.153248410048e+08,3.153266368786e+08,1.795873816550e+03,46401,41497,30395,4904,4904,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996105e+00,12364900032,0,0,0
33,3.153266400444e+08,3.153284149579e+08,1.774913492978e+03,46431,41623,30500,4808,4808,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996060e+00,12364900033,0,0,0
34,3.153284180210e+08,3.153302189644e+08,1.800943439364e+03,46389,41582,30606,4807,4807,0,2,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900034,0,0,0
35,3.153302220349e+08,3.153319989412e+08,1.776906356514e+03,46418,41563,30427,4855,4855,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992126e+00,12364900035,0,0,0
36,3.153320030036e+08,3.153338019797e+08,1.798976153135e+03,46400,41775,31110,4625,4625,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996111e+00,12364900036,0,0,0
37,3.153338050098e+08,3.153356089969e+08,1.803987142920e+03,46376,41580,30958,4796,4796,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900037,0,0,0
38,3.153356120633e+08,3.153374269456e+08,1.814882274747e+03,46360,41446,30827,4914,4914,0,2,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900038,0,0,0
39,3.153374300153e+08,3.153392459757e+08,1.815960375309e+03,46362,41520,31035,4842,4842,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900039,0,0,0
40,3.153392490939e+08,3.153410509848e+08,1.801890891910e+03,46393,41657,31195,4736,4736,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900040,0,0,0
41,3.153410540501e+08,3.153428649782e+08,1.810928134143e+03,46376,41510,30981,4866,4866,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996137e+00,12364900041,0,0,0
42,3.153428680522e+08,3.153446819801e+08,1.813927907407e+03,46372,41578,30626,4794,4794,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900042,0,0,0
43,3.153446850139e+08,3.153464969557e+08,1.811941802204e+03,46366,41535,31158,4831,4831,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900043,0,0,0
44,3.153465000387e+08,3.153483119992e+08,1.811960529864e+03,46376,41578,31153,4798,4798,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900044,0,0,0
45,3.153483150160e+08,3.153501269308e+08,1.811914851546e+03,46363,41480,31078,4883,4883,0,1,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900045,0,0,0
46,3.153501300149e+08,3.153519249932e+08,1.794978322327e+03,46393,41592,30941,4801,4801,0,2,e,C,2016,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900046,0,0,0
