#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.151838090000e+08,3.151838700000e+08,2.359016e+01,6.218714e-01,1.688525e+01,5.261248e-01,7.157748e-01,1.189020e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700001
3.151838700000e+08,3.151839310000e+08,2.442623e+01,6.327954e-01,1.767213e+01,5.382444e-01,7.234899e-01,1.158720e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700001
3.151839310000e+08,3.151839920000e+08,2.270492e+01,6.100916e-01,1.591803e+01,5.108340e-01,7.010830e-01,1.230085e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700001
3.151839920000e+08,3.151840530000e+08,2.408197e+01,6.283203e-01,1.749180e+01,5.354912e-01,7.263445e-01,1.163222e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700001
3.151840530000e+08,3.151841140000e+08,2.265574e+01,6.094306e-01,1.603279e+01,5.126720e-01,7.076700e-01,1.223483e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700001
3.151841140000e+08,3.151841750000e+08,2.306557e+01,6.149180e-01,1.637705e+01,5.181469e-01,7.100213e-01,1.209683e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700001
3.151841750000e+08,3.151842360000e+08,2.344262e+01,6.199237e-01,1.688525e+01,5.261248e-01,7.202797e-01,1.186983e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700001
3.151842360000e+08,3.151842970000e+08,2.398361e+01,6.270358e-01,1.777049e+01,5.397403e-01,7.409433e-01,1.145428e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700001
3.151842970000e+08,3.151843580000e+08,2.250820e+01,6.074429e-01,1.640984e+01,5.186653e-01,7.290605e-01,1.199452e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700001
3.151843580000e+08,3.151844190000e+08,2.309836e+01,6.153549e-01,1.688525e+01,5.261248e-01,7.310149e-01,1.181331e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700001
3.151844190000e+08,3.151844800000e+08,2.331148e+01,6.181871e-01,1.670492e+01,5.233079e-01,7.165964e-01,1.195061e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700001
3.151844800000e+08,3.151845410000e+08,2.281967e+01,6.116315e-01,1.622951e+01,5.158076e-01,7.112069e-01,1.214708e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700001
3.151845410000e+08,3.151846020000e+08,2.239344e+01,6.058924e-01,1.598361e+01,5.118851e-01,7.137628e-01,1.222967e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700001
3.151846020000e+08,3.151846630000e+08,2.318033e+01,6.164458e-01,1.668852e+01,5.230510e-01,7.199434e-01,1.194118e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700001
3.151846630000e+08,3.151847240000e+08,2.357377e+01,6.216553e-01,1.708197e+01,5.291808e-01,7.246175e-01,1.177994e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700001
3.151847240000e+08,3.151847850000e+08,2.363935e+01,6.225193e-01,1.734426e+01,5.332281e-01,7.337032e-01,1.164020e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700001
3.151847850000e+08,3.151848460000e+08,2.447541e+01,6.334321e-01,1.737705e+01,5.337318e-01,7.099799e-01,1.174376e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700001
3.151848460000e+08,3.151849070000e+08,2.447541e+01,6.334321e-01,1.777049e+01,5.397403e-01,7.260549e-01,1.154215e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700001
3.151849070000e+08,3.151849680000e+08,2.322951e+01,6.170993e-01,1.598361e+01,5.118851e-01,6.880734e-01,1.230718e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700001
3.151849680000e+08,3.151850290000e+08,2.232787e+01,6.050047e-01,1.601639e+01,5.124098e-01,7.173275e-01,1.220146e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700001
3.151850290000e+08,3.151850900000e+08,2.321312e+01,6.168815e-01,1.655738e+01,5.209917e-01,7.132769e-01,1.201791e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700001
3.151850900000e+08,3.151851510000e+08,2.347541e+01,6.203570e-01,1.698361e+01,5.276550e-01,7.234637e-01,1.181988e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700001
3.151851510000e+08,3.151852120000e+08,2.240984e+01,6.061141e-01,1.660656e+01,5.217649e-01,7.410388e-01,1.184823e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700001
3.151852120000e+08,3.151852730000e+08,2.319672e+01,6.166637e-01,1.673771e+01,5.238212e-01,7.215548e-01,1.191589e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700001
3.151852730000e+08,3.151853340000e+08,2.445902e+01,6.332199e-01,1.788525e+01,5.414801e-01,7.312332e-01,1.147708e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700001
3.151853340000e+08,3.151853950000e+08,2.308197e+01,6.151365e-01,1.595082e+01,5.113598e-01,6.910511e-01,1.231394e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700001
3.151853950000e+08,3.151854560000e+08,2.219672e+01,6.032252e-01,1.526229e+01,5.002015e-01,6.875923e-01,1.259555e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700001
3.151854560000e+08,3.151855170000e+08,2.375410e+01,6.240284e-01,1.683607e+01,5.253580e-01,7.087647e-01,1.193545e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700001
3.151855170000e+08,3.151855780000e+08,2.493443e+01,6.393443e-01,1.840984e+01,5.493638e-01,7.383301e-01,1.127035e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700001
3.151855870000e+08,3.151856480000e+08,2.178688e+01,5.976304e-01,1.621312e+01,5.155470e-01,7.441685e-01,1.196879e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700002
3.151856480000e+08,3.151857090000e+08,2.327869e+01,6.177523e-01,1.688525e+01,5.261248e-01,7.253521e-01,1.184455e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700002
3.151857090000e+08,3.151857700000e+08,2.186885e+01,5.987535e-01,1.588525e+01,5.103076e-01,7.263868e-01,1.220603e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700002
3.151857700000e+08,3.151858310000e+08,2.385246e+01,6.253191e-01,1.686885e+01,5.258693e-01,7.072165e-01,1.192938e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700002
3.151858310000e+08,3.151858920000e+08,2.300000e+01,6.140433e-01,1.734426e+01,5.332281e-01,7.540984e-01,1.149651e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700002
3.151858920000e+08,3.151859530000e+08,2.301639e+01,6.142621e-01,1.701639e+01,5.281640e-01,7.393162e-01,1.171625e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700002
3.151859530000e+08,3.151860140000e+08,2.349180e+01,6.205736e-01,1.688525e+01,5.261248e-01,7.187718e-01,1.187687e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700002
3.151860140000e+08,3.151860750000e+08,2.240984e+01,6.061141e-01,1.590164e+01,5.105709e-01,7.095830e-01,1.227802e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700002
3.151860750000e+08,3.151861360000e+08,2.316393e+01,6.162277e-01,1.670492e+01,5.233079e-01,7.211607e-01,1.192949e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700002
3.151861360000e+08,3.151861970000e+08,2.286885e+01,6.122901e-01,1.621312e+01,5.155470e-01,7.089606e-01,1.216186e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700002
3.151861970000e+08,3.151862580000e+08,2.252459e+01,6.076640e-01,1.629508e+01,5.168486e-01,7.234352e-01,1.206715e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700002
3.151862580000e+08,3.151863190000e+08,2.288525e+01,6.125095e-01,1.622951e+01,5.158076e-01,7.091690e-01,1.215493e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700002
3.151863190000e+08,3.151863800000e+08,2.349180e+01,6.205736e-01,1.686885e+01,5.258693e-01,7.180740e-01,1.188582e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700002
3.151863800000e+08,3.151864410000e+08,2.391803e+01,6.261780e-01,1.714754e+01,5.301955e-01,7.169294e-01,1.179391e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700002
3.151864410000e+08,3.151865020000e+08,2.436065e+01,6.319454e-01,1.778688e+01,5.399892e-01,7.301481e-01,1.151486e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700002
3.151865020000e+08,3.151865630000e+08,2.372131e+01,6.235976e-01,1.711475e+01,5.296884e-01,7.214928e-01,1.178420e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700002
3.151865630000e+08,3.151866240000e+08,2.293443e+01,6.131673e-01,1.637705e+01,5.181469e-01,7.140815e-01,1.208054e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700002
3.151866240000e+08,3.151866850000e+08,2.373771e+01,6.238131e-01,1.726229e+01,5.319666e-01,7.272099e-01,1.170469e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700002
3.151866850000e+08,3.151867460000e+08,2.339344e+01,6.192730e-01,1.706557e+01,5.289267e-01,7.295024e-01,1.175934e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700002
3.151867460000e+08,3.151868070000e+08,2.350820e+01,6.207900e-01,1.742623e+01,5.344865e-01,7.412831e-01,1.156458e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700002
3.151868070000e+08,3.151868680000e+08,2.318033e+01,6.164458e-01,1.721312e+01,5.312082e-01,7.425743e-01,1.162709e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700002
3.151868680000e+08,3.151869290000e+08,2.304918e+01,6.146994e-01,1.695082e+01,5.271454e-01,7.354196e-01,1.176397e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700002
3.151869290000e+08,3.151869900000e+08,2.449180e+01,6.336442e-01,1.781967e+01,5.404866e-01,7.275770e-01,1.151824e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700002
3.151869900000e+08,3.151870510000e+08,2.224590e+01,6.038932e-01,1.580328e+01,5.089893e-01,7.103906e-01,1.231303e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700002
3.151870510000e+08,3.151871120000e+08,2.436065e+01,6.319454e-01,1.780328e+01,5.402379e-01,7.308210e-01,1.150580e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700002
3.151871120000e+08,3.151871730000e+08,2.291803e+01,6.129482e-01,1.691803e+01,5.266353e-01,7.381974e-01,1.175763e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700002
3.151871730000e+08,3.151872340000e+08,2.339344e+01,6.192730e-01,1.652459e+01,5.204757e-01,7.063770e-01,1.205595e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700002
3.151872340000e+08,3.151872950000e+08,2.367213e+01,6.229508e-01,1.683607e+01,5.253580e-01,7.112188e-01,1.192621e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700002
3.151872950000e+08,3.151873560000e+08,2.377049e+01,6.242437e-01,1.678688e+01,5.245901e-01,7.062069e-01,1.196197e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364700002
3.151873660000e+08,3.151874270000e+08,2.303279e+01,6.144808e-01,1.640984e+01,5.186653e-01,7.124555e-01,1.207517e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800003
3.151874270000e+08,3.151874880000e+08,2.340984e+01,6.194900e-01,1.657377e+01,5.212496e-01,7.079832e-01,1.203237e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800003
3.151874880000e+08,3.151875490000e+08,2.349180e+01,6.205736e-01,1.675410e+01,5.240776e-01,7.131891e-01,1.194750e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800003
3.151875490000e+08,3.151876100000e+08,2.218033e+01,6.030024e-01,1.580328e+01,5.089893e-01,7.124907e-01,1.230458e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800003
3.151876100000e+08,3.151876710000e+08,2.363935e+01,6.225193e-01,1.680328e+01,5.248463e-01,7.108183e-01,1.193939e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800003
3.151876710000e+08,3.151877320000e+08,2.265574e+01,6.094306e-01,1.593443e+01,5.110970e-01,7.033285e-01,1.228749e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800003
3.151877320000e+08,3.151877930000e+08,2.319672e+01,6.166637e-01,1.703279e+01,5.284184e-01,7.342756e-01,1.174267e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800003
3.151877930000e+08,3.151878540000e+08,2.370492e+01,6.233821e-01,1.719672e+01,5.309553e-01,7.254495e-01,1.173628e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800003
3.151878540000e+08,3.151879150000e+08,2.460656e+01,6.351269e-01,1.811475e+01,5.449433e-01,7.361759e-01,1.137516e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800003
3.151879150000e+08,3.151879760000e+08,2.309836e+01,6.153549e-01,1.632787e+01,5.173683e-01,7.068843e-01,1.212658e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800003
3.151879760000e+08,3.151880370000e+08,2.383607e+01,6.251041e-01,1.721312e+01,5.312082e-01,7.221458e-01,1.174732e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800003
3.151880370000e+08,3.151880980000e+08,2.272131e+01,6.103118e-01,1.640984e+01,5.186653e-01,7.222222e-01,1.203102e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800003
3.151880980000e+08,3.151881590000e+08,2.311475e+01,6.155732e-01,1.711475e+01,5.296884e-01,7.404255e-01,1.167514e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800003
3.151881590000e+08,3.151882200000e+08,2.250820e+01,6.074429e-01,1.586885e+01,5.100442e-01,7.050255e-01,1.230720e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800003
3.151882200000e+08,3.151882810000e+08,2.334426e+01,6.186217e-01,1.662295e+01,5.220224e-01,7.120786e-01,1.199902e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800003
3.151882810000e+08,3.151883420000e+08,2.250820e+01,6.074429e-01,1.598361e+01,5.118851e-01,7.101238e-01,1.224441e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800003
3.151883420000e+08,3.151884030000e+08,2.181967e+01,5.980799e-01,1.580328e+01,5.089893e-01,7.242675e-01,1.224911e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800003
3.151884030000e+08,3.151884640000e+08,2.342623e+01,6.197068e-01,1.685246e+01,5.256137e-01,7.193842e-01,1.188558e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800003
3.151884640000e+08,3.151885250000e+08,2.209836e+01,6.018872e-01,1.613115e+01,5.142422e-01,7.299703e-01,1.209242e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800003
3.151885250000e+08,3.151885860000e+08,2.260656e+01,6.087686e-01,1.575410e+01,5.081967e-01,6.968818e-01,1.237666e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800003
3.151885860000e+08,3.151886470000e+08,2.180328e+01,5.978552e-01,1.583607e+01,5.095171e-01,7.263158e-01,1.222536e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800003
3.151886470000e+08,3.151887080000e+08,2.350820e+01,6.207900e-01,1.698361e+01,5.276550e-01,7.224547e-01,1.182491e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800003
3.151887080000e+08,3.151887690000e+08,2.359016e+01,6.218714e-01,1.670492e+01,5.233079e-01,7.081307e-01,1.198452e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800003
3.151887690000e+08,3.151888300000e+08,2.360656e+01,6.220874e-01,1.688525e+01,5.261248e-01,7.152778e-01,1.189233e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800003
3.151888300000e+08,3.151888910000e+08,2.354098e+01,6.212229e-01,1.681967e+01,5.251022e-01,7.144847e-01,1.191884e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800003
3.151888910000e+08,3.151889520000e+08,2.321312e+01,6.168815e-01,1.652459e+01,5.204757e-01,7.118644e-01,1.203554e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800003
3.151889520000e+08,3.151890130000e+08,2.452459e+01,6.340681e-01,1.783607e+01,5.407351e-01,7.272727e-01,1.151455e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800003
3.151890130000e+08,3.151890740000e+08,2.388525e+01,6.257487e-01,1.745902e+01,5.349892e-01,7.309540e-01,1.161792e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800003
3.151890740000e+08,3.151891350000e+08,2.436065e+01,6.319454e-01,1.734426e+01,5.332281e-01,7.119785e-01,1.174726e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800003
3.151891560000e+08,3.151892170000e+08,2.311475e+01,6.155732e-01,1.667213e+01,5.227941e-01,7.212766e-01,1.194065e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800004
3.151892170000e+08,3.151892780000e+08,2.345902e+01,6.201403e-01,1.708197e+01,5.291808e-01,7.281621e-01,1.176113e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800004
3.151892780000e+08,3.151893390000e+08,2.385246e+01,6.253191e-01,1.770492e+01,5.387435e-01,7.422680e-01,1.146656e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800004
3.151893390000e+08,3.151894000000e+08,2.273771e+01,6.105320e-01,1.688525e+01,5.261248e-01,7.426100e-01,1.173919e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800004
3.151894000000e+08,3.151894610000e+08,2.339344e+01,6.192730e-01,1.650820e+01,5.202174e-01,7.056763e-01,1.206434e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800004
3.151894610000e+08,3.151895220000e+08,2.344262e+01,6.199237e-01,1.755738e+01,5.364940e-01,7.489511e-01,1.146668e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800004
3.151895220000e+08,3.151895830000e+08,2.385246e+01,6.253191e-01,1.737705e+01,5.337318e-01,7.285224e-01,1.165888e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800004
3.151895830000e+08,3.151896440000e+08,2.347541e+01,6.203570e-01,1.724590e+01,5.317140e-01,7.346368e-01,1.166770e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800004
3.151896440000e+08,3.151897050000e+08,2.386885e+01,6.255339e-01,1.696721e+01,5.274003e-01,7.108517e-01,1.188144e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800004
3.151897050000e+08,3.151897660000e+08,2.331148e+01,6.181871e-01,1.701639e+01,5.281640e-01,7.299578e-01,1.177375e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800004
3.151897660000e+08,3.151898270000e+08,2.298361e+01,6.138244e-01,1.680328e+01,5.248463e-01,7.310984e-01,1.184161e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800004
3.151898270000e+08,3.151898880000e+08,2.340984e+01,6.194900e-01,1.704918e+01,5.286726e-01,7.282913e-01,1.177173e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800004
3.151898880000e+08,3.151899490000e+08,2.300000e+01,6.140433e-01,1.677049e+01,5.243340e-01,7.291518e-01,1.186433e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800004
3.151899490000e+08,3.151900100000e+08,2.267213e+01,6.096510e-01,1.695082e+01,5.271454e-01,7.476500e-01,1.167992e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800004
3.151900100000e+08,3.151900710000e+08,2.281967e+01,6.116315e-01,1.637705e+01,5.181469e-01,7.176724e-01,1.206480e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800004
3.151900710000e+08,3.151901320000e+08,2.337705e+01,6.190560e-01,1.680328e+01,5.248463e-01,7.187938e-01,1.190570e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800004
3.151901320000e+08,3.151901930000e+08,2.281967e+01,6.116315e-01,1.696721e+01,5.274003e-01,7.435345e-01,1.170430e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800004
3.151901930000e+08,3.151902540000e+08,2.413115e+01,6.289615e-01,1.747541e+01,5.352402e-01,7.241848e-01,1.164876e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800004
3.151902540000e+08,3.151903150000e+08,2.432787e+01,6.315200e-01,1.744262e+01,5.347379e-01,7.169811e-01,1.169350e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800004
3.151903150000e+08,3.151903760000e+08,2.304918e+01,6.146994e-01,1.601639e+01,5.124098e-01,6.948791e-01,1.227999e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800004
3.151903760000e+08,3.151904370000e+08,2.362295e+01,6.223034e-01,1.683607e+01,5.253580e-01,7.126995e-01,1.192036e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800004
3.151904370000e+08,3.151904980000e+08,2.311475e+01,6.155732e-01,1.655738e+01,5.209917e-01,7.163121e-01,1.200500e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800004
3.151904980000e+08,3.151905590000e+08,2.154098e+01,5.942482e-01,1.572131e+01,5.076677e-01,7.298326e-01,1.224984e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800004
3.151905590000e+08,3.151906200000e+08,2.367213e+01,6.229508e-01,1.660656e+01,5.217649e-01,7.015235e-01,1.204183e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800004
3.151906200000e+08,3.151906810000e+08,2.211475e+01,6.021104e-01,1.585246e+01,5.097807e-01,7.168273e-01,1.226668e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800004
3.151906810000e+08,3.151907420000e+08,2.306557e+01,6.149180e-01,1.640984e+01,5.186653e-01,7.114428e-01,1.207922e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800004
3.151907420000e+08,3.151908030000e+08,2.308197e+01,6.151365e-01,1.695082e+01,5.271454e-01,7.343750e-01,1.177042e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800004
3.151908030000e+08,3.151908640000e+08,2.347541e+01,6.203570e-01,1.652459e+01,5.204757e-01,7.039106e-01,1.206420e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800004
3.151908640000e+08,3.151909250000e+08,2.273771e+01,6.105320e-01,1.655738e+01,5.209917e-01,7.281904e-01,1.194584e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800004
3.151909370000e+08,3.151909980000e+08,2.493443e+01,6.393443e-01,1.791803e+01,5.419762e-01,7.186062e-01,1.153023e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800005
3.151909980000e+08,3.151910590000e+08,2.216393e+01,6.027796e-01,1.552459e+01,5.044814e-01,7.004438e-01,1.245769e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800005
3.151910590000e+08,3.151911200000e+08,2.295082e+01,6.133865e-01,1.677049e+01,5.243340e-01,7.307143e-01,1.185541e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800005
3.151911200000e+08,3.151911810000e+08,2.431148e+01,6.313072e-01,1.775410e+01,5.394912e-01,7.302765e-01,1.152478e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800005
3.151911810000e+08,3.151912420000e+08,2.488525e+01,6.387135e-01,1.791803e+01,5.419762e-01,7.200264e-01,1.152383e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800005
3.151912420000e+08,3.151913030000e+08,2.227869e+01,6.043380e-01,1.624590e+01,5.160680e-01,7.292126e-01,1.205401e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800005
3.151913030000e+08,3.151913640000e+08,2.377049e+01,6.242437e-01,1.731148e+01,5.327238e-01,7.282758e-01,1.168229e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800005
3.151913640000e+08,3.151914250000e+08,2.367213e+01,6.229508e-01,1.722951e+01,5.314611e-01,7.278394e-01,1.171243e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800005
3.151914250000e+08,3.151914860000e+08,2.314754e+01,6.160097e-01,1.667213e+01,5.227941e-01,7.202550e-01,1.194557e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800005
3.151914860000e+08,3.151915470000e+08,2.272131e+01,6.103118e-01,1.662295e+01,5.220224e-01,7.316017e-01,1.190270e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800005
3.151915470000e+08,3.151916080000e+08,2.408197e+01,6.283203e-01,1.714754e+01,5.301955e-01,7.120490e-01,1.181417e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800005
3.151916080000e+08,3.151916690000e+08,2.260656e+01,6.087686e-01,1.603279e+01,5.126720e-01,7.092096e-01,1.222912e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800005
3.151916690000e+08,3.151917300000e+08,2.344262e+01,6.199237e-01,1.731148e+01,5.327238e-01,7.384616e-01,1.162154e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800005
3.151917300000e+08,3.151917910000e+08,2.383607e+01,6.251041e-01,1.660656e+01,5.217649e-01,6.966988e-01,1.205528e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800005
3.151917910000e+08,3.151918520000e+08,2.301639e+01,6.142621e-01,1.632787e+01,5.173683e-01,7.094017e-01,1.211739e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800005
3.151918520000e+08,3.151919130000e+08,2.154098e+01,5.942482e-01,1.583607e+01,5.095171e-01,7.351598e-01,1.217265e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800005
3.151919130000e+08,3.151919740000e+08,2.311475e+01,6.155732e-01,1.673771e+01,5.238212e-01,7.241135e-01,1.190307e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800005
3.151919740000e+08,3.151920350000e+08,2.385246e+01,6.253191e-01,1.685246e+01,5.256137e-01,7.065292e-01,1.193757e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800005
3.151920350000e+08,3.151920960000e+08,2.383607e+01,6.251041e-01,1.737705e+01,5.337318e-01,7.290234e-01,1.165613e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800005
3.151920960000e+08,3.151921570000e+08,2.240984e+01,6.061141e-01,1.591803e+01,5.108340e-01,7.103146e-01,1.226887e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800005
3.151921570000e+08,3.151922180000e+08,2.309836e+01,6.153549e-01,1.657377e+01,5.212496e-01,7.175302e-01,1.199363e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800005
3.151922180000e+08,3.151922790000e+08,2.291803e+01,6.129482e-01,1.650820e+01,5.202174e-01,7.203147e-01,1.200445e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800005
3.151922790000e+08,3.151923400000e+08,2.357377e+01,6.216553e-01,1.683607e+01,5.253580e-01,7.141864e-01,1.191428e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800005
3.151923400000e+08,3.151924010000e+08,2.334426e+01,6.186217e-01,1.698361e+01,5.276550e-01,7.275281e-01,1.179861e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800005
3.151924010000e+08,3.151924620000e+08,2.439344e+01,6.323705e-01,1.763935e+01,5.377449e-01,7.231183e-01,1.159980e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800005
3.151924620000e+08,3.151925230000e+08,2.321312e+01,6.168815e-01,1.663935e+01,5.222797e-01,7.168079e-01,1.197320e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800005
3.151925230000e+08,3.151925840000e+08,2.462295e+01,6.353384e-01,1.762295e+01,5.374950e-01,7.157124e-01,1.163894e-02,2.060000e+01,0.000000e+00,1.009000e+03,12364800005
