#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,2.513414410078e+08,2.513424389572e+08,9.979494261444e+02,20902,19160,15135,1742,1742,0,5,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900005,0,0,0
16,2.513608261115e+08,2.513611598664e+08,3.337548893988e+02,6707,6103,4520,604,604,0,7,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900016,0,0,0
17,2.513611710523e+08,2.513633979903e+08,2.226937965035e+03,45535,41579,34023,3956,3956,0,7,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900017,0,0,0
18,2.513634021662e+08,2.513656459998e+08,2.243833534509e+03,45490,41675,33159,3815,3815,0,9,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900018,0,0,0
19,2.513656510049e+08,2.513678949845e+08,2.243979640961e+03,45491,41442,33997,4049,4049,0,6,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900019,0,0,0
20,2.513679000079e+08,2.513697589110e+08,1.858903163195e+03,37441,34157,27729,3284,3284,0,9,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900020,0,0,0
22,2.513697821383e+08,2.513720298751e+08,2.247736852705e+03,45483,41556,33542,3927,3927,0,5,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900022,0,0,0
23,2.513720350345e+08,2.513742829702e+08,2.247935695231e+03,45482,41587,33872,3895,3895,0,21,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900023,0,0,0
24,2.513742881185e+08,2.513765499826e+08,2.261864115059e+03,45459,41548,33890,3911,3911,0,27,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900024,0,0,0
25,2.513765550103e+08,2.513788229645e+08,2.267954162359e+03,45450,41404,33541,4046,4046,0,11,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900025,0,0,0
26,2.513788280337e+08,2.513797608327e+08,9.327989135087e+02,18796,17184,13625,1612,1612,0,15,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900026,0,0,0
27,2.513797730860e+08,2.513820269980e+08,2.253911960065e+03,45501,41532,33194,3969,3969,0,27,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900027,0,0,0
28,2.513820311440e+08,2.513835418527e+08,1.510708683431e+03,30372,27792,22663,2580,2580,0,5,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900028,0,0,0
29,2.513835531051e+08,2.513858159697e+08,2.262864593267e+03,45462,41455,33618,4007,4007,0,22,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900029,0,0,0
30,2.513858200185e+08,2.513880829883e+08,2.262969821900e+03,45448,41468,33524,3980,3980,0,21,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900030,0,0,0
31,2.513880877432e+08,2.513886429842e+08,5.552409771383e+02,10979,9987,7651,992,992,0,2,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900031,0,0,0
32,2.513886540230e+08,2.513909389646e+08,2.284941663325e+03,45412,41400,33288,4012,4012,0,4,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900032,0,0,0
33,2.513909430077e+08,2.513931769819e+08,2.233974137574e+03,44954,40926,32728,4028,4028,0,5,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900033,0,0,0
34,2.513931880402e+08,2.513954649267e+08,2.276886464655e+03,45422,41385,33751,4037,4037,0,33,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900034,0,0,0
35,2.513954696819e+08,2.513956989940e+08,2.293121483326e+02,4526,4137,2823,389,389,0,2,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900035,0,0,0
36,2.513957100234e+08,2.513979929660e+08,2.282942580819e+03,45425,41442,33356,3983,3983,0,5,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900036,0,0,0
37,2.513979972546e+08,2.513985579739e+08,5.607193767130e+02,11128,10114,7871,1014,1014,0,11,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900037,0,0,0
38,2.513985691185e+08,2.514008529390e+08,2.283820588440e+03,45410,41338,33403,4072,4072,0,21,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900038,0,0,0
39,2.514008572964e+08,2.514031539673e+08,2.296670899421e+03,45382,41316,33343,4066,4066,0,9,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900039,0,0,0
40,2.514031590396e+08,2.514054679555e+08,2.308915915459e+03,45372,41339,33706,4033,4033,0,18,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900040,0,0,0
41,2.514054720094e+08,2.514069299998e+08,1.457990418702e+03,28838,26228,20732,2610,2610,0,24,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900041,0,0,0
42,2.514069410083e+08,2.514086209994e+08,1.679991093099e+03,33081,30153,24076,2928,2928,0,6,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900042,0,0,0
43,2.514086326788e+08,2.514109518647e+08,2.319185886234e+03,45333,41274,33290,4059,4059,0,22,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900043,0,0,0
45,2.514111000537e+08,2.514134269992e+08,2.326945492476e+03,45323,41246,33673,4077,4077,0,12,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900045,0,0,0
46,2.514134310337e+08,2.514151979989e+08,1.766965294391e+03,34482,31323,25238,3159,3159,0,14,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900046,0,0,0
47,2.514152091095e+08,2.514175248927e+08,2.315783150405e+03,45351,41263,33660,4088,4088,0,51,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900047,0,0,0
48,2.514175290520e+08,2.514193889216e+08,1.859869675726e+03,36297,33075,26600,3222,3222,0,7,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900048,0,0,0
49,2.514194000159e+08,2.514217219916e+08,2.321975619286e+03,45341,41273,33491,4068,4068,0,17,e,C,2014,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900049,0,0,0
1,2.514217260030e+08,2.514240619698e+08,2.335966744244e+03,45319,41154,33678,4165,4165,0,54,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12290900001,0,0,0
2,2.514240660123e+08,2.514253199797e+08,1.253967448264e+03,24467,22339,18098,2128,2128,0,8,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000002,0,0,0
3,2.514253310145e+08,2.514276609541e+08,2.329939585268e+03,45313,41241,33758,4072,4072,0,49,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000003,0,0,0
4,2.514276654338e+08,2.514299849832e+08,2.319549374819e+03,45354,41252,33663,4102,4102,0,14,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000004,0,0,0
5,2.514299890966e+08,2.514323239742e+08,2.334877601236e+03,45322,41310,33520,4012,4012,0,37,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000005,0,0,0
6,2.514323281121e+08,2.514346659908e+08,2.337878677547e+03,45318,41278,33329,4040,4040,0,24,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000006,0,0,0
7,2.514346700384e+08,2.514369129875e+08,2.242949134588e+03,43877,39893,32618,3984,3984,0,18,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000007,0,0,0
8,2.514369256810e+08,2.514392529797e+08,2.327298700720e+03,45302,41172,33830,4130,4130,0,51,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000008,0,0,0
9,2.514392580067e+08,2.514404579658e+08,1.199959118426e+03,23267,21140,17186,2127,2127,0,37,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000009,0,0,0
10,2.514404690013e+08,2.514428069903e+08,2.337989015222e+03,45313,41349,33425,3964,3964,0,10,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000010,0,0,0
11,2.514428110066e+08,2.514451579538e+08,2.346947226465e+03,45276,41259,33712,4017,4017,0,24,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000011,0,0,0
12,2.514451631702e+08,2.514473149586e+08,2.151788436741e+03,41522,37869,30915,3653,3653,0,49,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000012,0,0,0
13,2.514473263809e+08,2.514496449789e+08,2.318598034620e+03,45329,41372,33729,3957,3957,0,36,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000013,0,0,0
14,2.514496501268e+08,2.514519849885e+08,2.334861697644e+03,45318,41322,33791,3996,3996,0,36,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000014,0,0,0
15,2.514519890430e+08,2.514522389479e+08,2.499048868418e+02,4824,4420,3228,404,404,0,4,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000015,0,0,0
16,2.514522500359e+08,2.514526279650e+08,3.779291464090e+02,7331,6675,5000,656,656,0,2,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000016,0,0,0
17,2.514526392404e+08,2.514549859999e+08,2.346759461492e+03,45290,41222,33765,4068,4068,0,62,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000017,0,0,0
18,2.514549900814e+08,2.514564599853e+08,1.469903926730e+03,28547,25877,21002,2670,2670,0,67,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000018,0,0,0
19,2.514564711628e+08,2.514588119959e+08,2.340833035797e+03,45308,41255,34166,4053,4053,0,52,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000019,0,0,0
20,2.514588160045e+08,2.514611639375e+08,2.347933041334e+03,45301,41290,34092,4011,4011,0,11,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000020,0,0,0
21,2.514611680093e+08,2.514635029979e+08,2.334988543212e+03,45326,41234,33870,4092,4092,0,11,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000021,0,0,0
22,2.514635070863e+08,2.514658499433e+08,2.342857021630e+03,45300,41307,33921,3993,3993,0,10,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000022,0,0,0
24,2.514681937160e+08,2.514687369919e+08,5.432759230435e+02,10454,9508,7226,946,946,0,2,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000024,0,0,0
31,2.514789172029e+08,2.514793738170e+08,4.566141027212e+02,8794,7903,6011,891,891,0,13,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000031,0,0,0
33,2.514817360440e+08,2.514838449778e+08,2.108933805734e+03,40736,37080,30321,3656,3656,0,9,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000033,0,0,0
34,2.514838560100e+08,2.514862099673e+08,2.353957331508e+03,45270,41118,33686,4152,4152,0,6,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000034,0,0,0
35,2.514862151393e+08,2.514884239578e+08,2.208818574905e+03,42618,38750,32074,3868,3868,0,18,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000035,0,0,0
36,2.514884351290e+08,2.514901699458e+08,1.734816772163e+03,33601,30569,24898,3032,3032,0,28,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000036,0,0,0
37,2.514901810765e+08,2.514925299149e+08,2.348838358879e+03,45297,41276,34179,4021,4021,0,9,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000037,0,0,0
38,2.514925340440e+08,2.514946178443e+08,2.083800263166e+03,40075,36561,29652,3514,3514,0,14,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000038,0,0,0
39,2.514946292173e+08,2.514969689416e+08,2.339724331081e+03,45300,41183,33664,4117,4117,0,62,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000039,0,0,0
40,2.514969730293e+08,2.514972387700e+08,2.657406329811e+02,5059,4609,3264,450,450,0,2,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000040,0,0,0
41,2.514972501039e+08,2.514996148773e+08,2.364773427933e+03,45250,41262,34038,3988,3988,0,7,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000041,0,0,0
42,2.514996217157e+08,2.515019759913e+08,2.354275576115e+03,45266,41249,33936,4017,4017,0,37,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000042,0,0,0
43,2.515019800819e+08,2.515035569782e+08,1.576896327168e+03,30409,27683,22540,2726,2726,0,5,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000043,0,0,0
44,2.515035680075e+08,2.515054289791e+08,1.860971652389e+03,35570,32362,26481,3208,3208,0,14,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000044,0,0,0
45,2.515054403598e+08,2.515077249861e+08,2.284626284033e+03,43930,39934,32808,3996,3996,0,42,e,C,2014,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12291000045,0,0,0
