#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.513414410078e+08,2.290000e+01,2.390000e+01,1.004000e+03,12290900005
2.513592000000e+08,2.280000e+01,2.380000e+01,1.005000e+03,12290900016
2.513610000000e+08,2.280000e+01,2.370000e+01,1.005000e+03,12290900017
2.513628000000e+08,2.270000e+01,2.370000e+01,1.005000e+03,12290900018
2.513646000000e+08,2.270000e+01,2.360000e+01,1.005000e+03,12290900019
2.513664000000e+08,2.280000e+01,2.360000e+01,1.005000e+03,12290900020
2.513682000000e+08,2.280000e+01,2.360000e+01,1.006000e+03,12290900022
2.513718000000e+08,2.280000e+01,2.370000e+01,1.006000e+03,12290900023
2.513736000000e+08,2.290000e+01,2.370000e+01,1.006000e+03,12290900024
2.513754000000e+08,2.290000e+01,2.380000e+01,1.006000e+03,12290900025
2.513772000000e+08,2.300000e+01,2.390000e+01,1.006000e+03,12290900026
2.513790000000e+08,2.300000e+01,2.390000e+01,1.006000e+03,12290900027
2.513808000000e+08,2.310000e+01,2.400000e+01,1.006000e+03,12290900028
2.513826000000e+08,2.310000e+01,2.390000e+01,1.005000e+03,12290900029
2.513844000000e+08,2.310000e+01,2.400000e+01,1.005000e+03,12290900030
2.513880000000e+08,2.320000e+01,2.410000e+01,1.005000e+03,12290900031
2.513880000000e+08,2.320000e+01,2.410000e+01,1.005000e+03,12290900032
2.513898000000e+08,2.330000e+01,2.410000e+01,1.005000e+03,12290900033
2.513916000000e+08,2.320000e+01,2.430000e+01,1.005000e+03,12290900034
2.513952000000e+08,2.320000e+01,2.410000e+01,1.005000e+03,12290900035
2.513952000000e+08,2.320000e+01,2.410000e+01,1.005000e+03,12290900036
2.513970000000e+08,2.320000e+01,2.410000e+01,1.005000e+03,12290900037
2.513970000000e+08,2.320000e+01,2.410000e+01,1.005000e+03,12290900038
2.514006000000e+08,2.320000e+01,2.410000e+01,1.006000e+03,12290900039
2.514024000000e+08,2.320000e+01,2.410000e+01,1.006000e+03,12290900040
2.514042000000e+08,2.310000e+01,2.410000e+01,1.006000e+03,12290900041
2.514060000000e+08,2.320000e+01,2.410000e+01,1.006000e+03,12290900042
2.514078000000e+08,2.320000e+01,2.410000e+01,1.007000e+03,12290900043
2.514096000000e+08,2.310000e+01,2.410000e+01,1.007000e+03,12290900045
2.514132000000e+08,2.310000e+01,2.410000e+01,1.007000e+03,12290900046
2.514150000000e+08,2.320000e+01,2.410000e+01,1.007000e+03,12290900047
2.514168000000e+08,2.310000e+01,2.410000e+01,1.007000e+03,12290900048
2.514186000000e+08,2.310000e+01,2.410000e+01,1.007000e+03,12290900049
2.514204000000e+08,2.310000e+01,2.410000e+01,1.007000e+03,12290900001
2.514240000000e+08,2.310000e+01,2.400000e+01,1.006000e+03,12291000002
2.514240000000e+08,2.310000e+01,2.400000e+01,1.006000e+03,12291000003
2.514276000000e+08,2.300000e+01,2.400000e+01,1.006000e+03,12291000004
2.514294000000e+08,2.300000e+01,2.400000e+01,1.006000e+03,12291000005
2.514312000000e+08,2.300000e+01,2.390000e+01,1.006000e+03,12291000006
2.514330000000e+08,2.290000e+01,2.390000e+01,1.006000e+03,12291000007
2.514366000000e+08,2.290000e+01,2.390000e+01,1.006000e+03,12291000008
2.514384000000e+08,2.280000e+01,2.380000e+01,1.005000e+03,12291000009
2.514402000000e+08,2.280000e+01,2.380000e+01,1.005000e+03,12291000010
2.514420000000e+08,2.280000e+01,2.370000e+01,1.006000e+03,12291000011
2.514438000000e+08,2.280000e+01,2.370000e+01,1.006000e+03,12291000012
2.514456000000e+08,2.270000e+01,2.370000e+01,1.006000e+03,12291000013
2.514492000000e+08,2.270000e+01,2.360000e+01,1.006000e+03,12291000014
2.514510000000e+08,2.260000e+01,2.350000e+01,1.006000e+03,12291000015
2.514510000000e+08,2.260000e+01,2.350000e+01,1.006000e+03,12291000016
2.514510000000e+08,2.260000e+01,2.350000e+01,1.006000e+03,12291000017
2.514546000000e+08,2.250000e+01,2.350000e+01,1.006000e+03,12291000018
2.514564000000e+08,2.250000e+01,2.350000e+01,1.006000e+03,12291000019
2.514582000000e+08,2.240000e+01,2.340000e+01,1.006000e+03,12291000020
2.514600000000e+08,2.250000e+01,2.340000e+01,1.006000e+03,12291000021
2.514618000000e+08,2.250000e+01,2.340000e+01,1.006000e+03,12291000022
2.514681937160e+08,2.250000e+01,2.340000e+01,1.005000e+03,12291000024
2.514780000000e+08,2.250000e+01,2.350000e+01,1.004000e+03,12291000031
2.514816000000e+08,2.260000e+01,2.350000e+01,1.004000e+03,12291000033
2.514834000000e+08,2.260000e+01,2.360000e+01,1.004000e+03,12291000034
2.514852000000e+08,2.260000e+01,2.360000e+01,1.004000e+03,12291000035
2.514870000000e+08,2.270000e+01,2.360000e+01,1.004000e+03,12291000036
2.514888000000e+08,2.270000e+01,2.370000e+01,1.004000e+03,12291000037
2.514924000000e+08,2.270000e+01,2.370000e+01,1.005000e+03,12291000038
2.514942000000e+08,2.280000e+01,2.370000e+01,1.005000e+03,12291000039
2.514960000000e+08,2.270000e+01,2.370000e+01,1.005000e+03,12291000040
2.514960000000e+08,2.270000e+01,2.370000e+01,1.005000e+03,12291000041
2.514996000000e+08,2.270000e+01,2.370000e+01,1.005000e+03,12291000042
2.515014000000e+08,2.270000e+01,2.370000e+01,1.005000e+03,12291000043
2.515032000000e+08,2.270000e+01,2.370000e+01,1.005000e+03,12291000044
2.515050000000e+08,2.260000e+01,2.360000e+01,1.004000e+03,12291000045
