#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.283128350000e+08,3.283128960000e+08,3.185246e+01,7.226143e-01,1.085246e+01,4.217928e-01,3.407103e-01,1.075213e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900001
3.283128960000e+08,3.283129570000e+08,3.108197e+01,7.138211e-01,1.078689e+01,4.205166e-01,3.470464e-01,1.093241e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900001
3.283129570000e+08,3.283130180000e+08,3.298361e+01,7.353332e-01,1.200000e+01,4.435328e-01,3.638171e-01,1.072553e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900001
3.283130370000e+08,3.283130980000e+08,3.152459e+01,7.188857e-01,1.070492e+01,4.189158e-01,3.395736e-01,1.079915e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900002
3.283130980000e+08,3.283131590000e+08,3.245901e+01,7.294621e-01,1.181967e+01,4.401876e-01,3.641414e-01,1.081391e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900002
3.283131590000e+08,3.283132200000e+08,3.206557e+01,7.250277e-01,1.165574e+01,4.371243e-01,3.634969e-01,1.087593e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900002
3.283132200000e+08,3.283132810000e+08,3.093443e+01,7.121248e-01,1.022951e+01,4.095080e-01,3.306836e-01,1.083019e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900002
3.283132810000e+08,3.283133420000e+08,3.072131e+01,7.096676e-01,1.004918e+01,4.058826e-01,3.271078e-01,1.083761e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900002
3.283133420000e+08,3.283134030000e+08,3.175410e+01,7.214978e-01,1.104918e+01,4.255985e-01,3.479608e-01,1.082274e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900002
3.283134030000e+08,3.283134640000e+08,3.091803e+01,7.119361e-01,1.040984e+01,4.131017e-01,3.366914e-01,1.088186e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900002
3.283134640000e+08,3.283135250000e+08,3.350820e+01,7.411577e-01,1.195082e+01,4.426230e-01,3.566536e-01,1.059511e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900002
3.283135400000e+08,3.283136010000e+08,2.995082e+01,7.007118e-01,1.103279e+01,4.252827e-01,3.683634e-01,1.128503e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900003
3.283136010000e+08,3.283136620000e+08,3.167213e+01,7.205659e-01,1.129508e+01,4.303084e-01,3.566253e-01,1.089769e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900003
3.283136620000e+08,3.283137230000e+08,3.080328e+01,7.106137e-01,1.154098e+01,4.349672e-01,3.746674e-01,1.116645e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900003
3.283137230000e+08,3.283137840000e+08,3.067213e+01,7.090993e-01,1.052459e+01,4.153724e-01,3.431320e-01,1.097571e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900003
3.283137840000e+08,3.283138450000e+08,3.224590e+01,7.270635e-01,1.121311e+01,4.287441e-01,3.477377e-01,1.073828e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900003
3.283138450000e+08,3.283139060000e+08,3.145902e+01,7.181376e-01,1.114754e+01,4.274887e-01,3.543512e-01,1.091887e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900003
3.283139060000e+08,3.283139670000e+08,3.272131e+01,7.324036e-01,1.191803e+01,4.420154e-01,3.642285e-01,1.077103e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900003
3.283139670000e+08,3.283140280000e+08,3.118033e+01,7.149495e-01,1.114754e+01,4.274887e-01,3.575184e-01,1.098941e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900003
3.283140280000e+08,3.283140890000e+08,3.127869e+01,7.160764e-01,1.142623e+01,4.327993e-01,3.653040e-01,1.102354e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900003
3.283140890000e+08,3.283141500000e+08,3.172131e+01,7.211252e-01,1.131148e+01,4.306205e-01,3.565891e-01,1.088899e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900003
3.283142940000e+08,3.283143550000e+08,3.181967e+01,7.222423e-01,1.126229e+01,4.296834e-01,3.539413e-01,1.085398e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379900005
3.283143550000e+08,3.283144160000e+08,3.024590e+01,7.041551e-01,1.045902e+01,4.140764e-01,3.457994e-01,1.107311e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379900005
3.283144160000e+08,3.283144770000e+08,3.118033e+01,7.149495e-01,1.073771e+01,4.195569e-01,3.443743e-01,1.089527e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379900005
3.283145390000e+08,3.283146000000e+08,3.116393e+01,7.147616e-01,1.140984e+01,4.324887e-01,3.661231e-01,1.104905e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379900006
3.283146000000e+08,3.283146610000e+08,3.155738e+01,7.192594e-01,1.211475e+01,4.456484e-01,3.838961e-01,1.108456e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379900006
3.283146610000e+08,3.283147220000e+08,3.159016e+01,7.196329e-01,1.216393e+01,4.465521e-01,3.850545e-01,1.108507e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379900006
3.283147220000e+08,3.283147830000e+08,3.114754e+01,7.145736e-01,1.180328e+01,4.398822e-01,3.789474e-01,1.112953e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379900006
3.283147830000e+08,3.283148440000e+08,3.180328e+01,7.220562e-01,1.214754e+01,4.462511e-01,3.819588e-01,1.103103e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379900006
3.283149050000e+08,3.283149660000e+08,3.163935e+01,7.201929e-01,1.086885e+01,4.221113e-01,3.435233e-01,1.080959e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379900007
3.283149660000e+08,3.283150270000e+08,3.100000e+01,7.128792e-01,1.049180e+01,4.147249e-01,3.384453e-01,1.088131e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379900007
3.283150270000e+08,3.283150880000e+08,3.114754e+01,7.145736e-01,1.027869e+01,4.104913e-01,3.300000e-01,1.078742e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379900007
3.283150880000e+08,3.283151490000e+08,3.162295e+01,7.200063e-01,1.091803e+01,4.230652e-01,3.452566e-01,1.082531e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379900007
3.283151490000e+08,3.283152100000e+08,3.234426e+01,7.281715e-01,1.060656e+01,4.169868e-01,3.279270e-01,1.056898e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379900007
3.283152100000e+08,3.283152710000e+08,3.227869e+01,7.274331e-01,1.103279e+01,4.252827e-01,3.417979e-01,1.068911e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379900007
3.283152710000e+08,3.283153320000e+08,3.129508e+01,7.162640e-01,1.026229e+01,4.101638e-01,3.279204e-01,1.074463e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379900007
3.283153320000e+08,3.283153930000e+08,3.145902e+01,7.181376e-01,1.093443e+01,4.233827e-01,3.475769e-01,1.087058e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379900007
3.283153930000e+08,3.283154540000e+08,3.121312e+01,7.153254e-01,1.060656e+01,4.169868e-01,3.398109e-01,1.085474e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379900007
3.283154540000e+08,3.283155150000e+08,3.263934e+01,7.314857e-01,1.134426e+01,4.312441e-01,3.475640e-01,1.067212e-02,2.470000e+01,0.000000e+00,9.990000e+02,12379900007
3.283155840000e+08,3.283156450000e+08,3.129508e+01,7.162640e-01,1.080328e+01,4.208360e-01,3.452069e-01,1.088150e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900008
3.283156450000e+08,3.283157060000e+08,3.198361e+01,7.241004e-01,1.136066e+01,4.315556e-01,3.552025e-01,1.083480e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900008
3.283157060000e+08,3.283157670000e+08,3.157377e+01,7.194461e-01,1.118033e+01,4.281169e-01,3.541018e-01,1.089728e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900008
3.283158240000e+08,3.283158850000e+08,3.101639e+01,7.130677e-01,1.000000e+01,4.048882e-01,3.224101e-01,1.074552e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900009
3.283158850000e+08,3.283159460000e+08,3.190164e+01,7.231720e-01,1.098361e+01,4.243337e-01,3.442960e-01,1.077081e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900009
3.283159460000e+08,3.283160070000e+08,3.221312e+01,7.266937e-01,1.045902e+01,4.140764e-01,3.246819e-01,1.056336e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900009
3.283160070000e+08,3.283160680000e+08,3.186885e+01,7.228003e-01,1.062295e+01,4.173089e-01,3.333333e-01,1.069167e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900009
3.283161140000e+08,3.283161750000e+08,3.055738e+01,7.077715e-01,1.047541e+01,4.144008e-01,3.428112e-01,1.099384e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900010
3.283161750000e+08,3.283162360000e+08,3.065574e+01,7.089097e-01,1.147541e+01,4.337297e-01,3.743316e-01,1.119127e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900010
3.283162360000e+08,3.283162970000e+08,3.059016e+01,7.081512e-01,1.114754e+01,4.274887e-01,3.644159e-01,1.114113e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900010
3.283162970000e+08,3.283163580000e+08,3.093443e+01,7.121248e-01,1.134426e+01,4.312441e-01,3.667197e-01,1.109377e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900010
3.283164170000e+08,3.283164780000e+08,3.303279e+01,7.358812e-01,1.218033e+01,4.468529e-01,3.687345e-01,1.074794e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900011
3.283164780000e+08,3.283165390000e+08,3.104918e+01,7.134445e-01,1.162295e+01,4.365091e-01,3.743400e-01,1.112019e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900011
3.283165390000e+08,3.283166000000e+08,3.247541e+01,7.296463e-01,1.219672e+01,4.471535e-01,3.755679e-01,1.088039e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900011
3.283166000000e+08,3.283166610000e+08,2.968852e+01,6.976368e-01,1.088525e+01,4.224295e-01,3.666483e-01,1.132369e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900011
3.283166610000e+08,3.283167220000e+08,3.077049e+01,7.102354e-01,1.042623e+01,4.134269e-01,3.388386e-01,1.092491e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900011
3.283167220000e+08,3.283167830000e+08,3.177049e+01,7.216839e-01,1.129508e+01,4.303084e-01,3.555211e-01,1.087327e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900011
3.283167830000e+08,3.283168440000e+08,3.108197e+01,7.138211e-01,1.193443e+01,4.423193e-01,3.839662e-01,1.116939e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900011
3.283168440000e+08,3.283169050000e+08,3.026229e+01,7.043459e-01,1.016393e+01,4.081934e-01,3.358613e-01,1.099243e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900011
3.283169050000e+08,3.283169660000e+08,3.113115e+01,7.143856e-01,1.147541e+01,4.337297e-01,3.686151e-01,1.107060e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900011
3.283169660000e+08,3.283170270000e+08,3.173771e+01,7.213115e-01,1.163934e+01,4.368168e-01,3.667355e-01,1.095258e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900011
3.283170270000e+08,3.283170880000e+08,3.252459e+01,7.301986e-01,1.203279e+01,4.441383e-01,3.699597e-01,1.083903e-02,2.460000e+01,0.000000e+00,9.990000e+02,12379900011
3.283171290000e+08,3.283171900000e+08,2.967213e+01,6.974441e-01,1.214754e+01,4.462511e-01,4.093923e-01,1.155793e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900012
3.283171900000e+08,3.283172510000e+08,3.150820e+01,7.186987e-01,1.232787e+01,4.495511e-01,3.912591e-01,1.113196e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900012
3.283172510000e+08,3.283173120000e+08,3.177049e+01,7.216839e-01,1.277049e+01,4.575503e-01,4.019608e-01,1.113730e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900012
3.283173450000e+08,3.283174060000e+08,3.129508e+01,7.162640e-01,1.045902e+01,4.140764e-01,3.342064e-01,1.079628e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900013
3.283174060000e+08,3.283174670000e+08,3.149180e+01,7.185117e-01,1.063934e+01,4.176308e-01,3.378449e-01,1.079133e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900013
3.283174670000e+08,3.283175280000e+08,3.100000e+01,7.128792e-01,1.101639e+01,4.249666e-01,3.553675e-01,1.100650e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900013
3.283175280000e+08,3.283175890000e+08,3.155738e+01,7.192594e-01,1.083607e+01,4.214741e-01,3.433766e-01,1.082251e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900013
3.283175890000e+08,3.283176500000e+08,3.111475e+01,7.141974e-01,1.070492e+01,4.189158e-01,3.440464e-01,1.090428e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900013
3.283176500000e+08,3.283177110000e+08,3.257377e+01,7.307505e-01,1.132787e+01,4.309324e-01,3.477604e-01,1.068427e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900013
3.283177110000e+08,3.283177720000e+08,3.255738e+01,7.305666e-01,1.085246e+01,4.217928e-01,3.333333e-01,1.057801e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900013
3.283177720000e+08,3.283178330000e+08,3.190164e+01,7.231720e-01,1.127869e+01,4.299960e-01,3.535457e-01,1.083728e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900013
3.283178330000e+08,3.283178940000e+08,3.242623e+01,7.290937e-01,1.140984e+01,4.324887e-01,3.518706e-01,1.073765e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900013
3.283178940000e+08,3.283179550000e+08,3.234426e+01,7.281715e-01,1.167213e+01,4.374316e-01,3.608718e-01,1.081202e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900013
3.283179550000e+08,3.283180160000e+08,3.098361e+01,7.126907e-01,1.039344e+01,4.127764e-01,3.354497e-01,1.086042e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900013
3.283180160000e+08,3.283180770000e+08,3.159016e+01,7.196329e-01,1.116393e+01,4.278029e-01,3.533991e-01,1.088955e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900013
3.283180770000e+08,3.283181380000e+08,3.126229e+01,7.158887e-01,1.047541e+01,4.144008e-01,3.350813e-01,1.080896e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900013
3.283181380000e+08,3.283181990000e+08,3.131148e+01,7.164516e-01,1.036066e+01,4.121248e-01,3.308901e-01,1.076648e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900013
3.283181990000e+08,3.283182600000e+08,3.303279e+01,7.358812e-01,1.114754e+01,4.274887e-01,3.374690e-01,1.053374e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900013
3.283182600000e+08,3.283183210000e+08,3.113115e+01,7.143856e-01,1.081967e+01,4.211552e-01,3.475513e-01,1.092748e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900013
3.283183210000e+08,3.283183820000e+08,3.108197e+01,7.138211e-01,1.073771e+01,4.195569e-01,3.454641e-01,1.092066e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900013
3.283183820000e+08,3.283184430000e+08,3.219672e+01,7.265089e-01,1.086885e+01,4.221113e-01,3.375764e-01,1.067046e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900013
3.283184660000e+08,3.283185270000e+08,3.167213e+01,7.205659e-01,1.155738e+01,4.352760e-01,3.649068e-01,1.095232e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900014
3.283185270000e+08,3.283185880000e+08,3.140984e+01,7.175760e-01,1.167213e+01,4.374316e-01,3.716075e-01,1.103977e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900014
3.283185880000e+08,3.283186490000e+08,3.070492e+01,7.094782e-01,1.040984e+01,4.131017e-01,3.390283e-01,1.093807e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900014
3.283186490000e+08,3.283187100000e+08,3.114754e+01,7.145736e-01,1.185246e+01,4.407977e-01,3.805263e-01,1.113851e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900014
3.283187100000e+08,3.283187710000e+08,3.129508e+01,7.162640e-01,1.132787e+01,4.309324e-01,3.619696e-01,1.099901e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900014
3.283187710000e+08,3.283188320000e+08,3.088525e+01,7.115585e-01,1.183607e+01,4.404927e-01,3.832272e-01,1.120083e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900014
3.283188640000e+08,3.283189250000e+08,3.065574e+01,7.089097e-01,1.106557e+01,4.259141e-01,3.609626e-01,1.110640e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900015
3.283189250000e+08,3.283189860000e+08,3.168852e+01,7.207524e-01,1.173771e+01,4.386586e-01,3.704087e-01,1.098384e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900015
3.283189860000e+08,3.283190470000e+08,3.093443e+01,7.121248e-01,1.139344e+01,4.321779e-01,3.683095e-01,1.110383e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900015
3.283190470000e+08,3.283191080000e+08,3.257377e+01,7.307505e-01,1.196721e+01,4.429264e-01,3.673880e-01,1.081514e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900015
3.283191080000e+08,3.283191690000e+08,3.114754e+01,7.145736e-01,1.132787e+01,4.309324e-01,3.636842e-01,1.103626e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900015
3.283191690000e+08,3.283192300000e+08,3.247541e+01,7.296463e-01,1.185246e+01,4.407977e-01,3.649672e-01,1.081640e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900015
3.283192300000e+08,3.283192910000e+08,3.198361e+01,7.241004e-01,1.131148e+01,4.306205e-01,3.536648e-01,1.082421e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900015
3.283192910000e+08,3.283193520000e+08,3.080328e+01,7.106137e-01,1.055738e+01,4.160189e-01,3.427355e-01,1.094930e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900015
3.283193520000e+08,3.283194130000e+08,3.180328e+01,7.220562e-01,1.127869e+01,4.299960e-01,3.546392e-01,1.086160e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900015
3.283194130000e+08,3.283194740000e+08,2.988525e+01,6.999444e-01,1.075410e+01,4.198770e-01,3.598464e-01,1.124106e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900015
3.283194740000e+08,3.283195350000e+08,3.252459e+01,7.301986e-01,1.131148e+01,4.306205e-01,3.477823e-01,1.069250e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900015
3.283195350000e+08,3.283195960000e+08,3.249180e+01,7.298304e-01,1.172131e+01,4.383522e-01,3.607467e-01,1.078663e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900015
3.283195960000e+08,3.283196570000e+08,3.186885e+01,7.228003e-01,1.155738e+01,4.352760e-01,3.626543e-01,1.090400e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900015
3.283196570000e+08,3.283197180000e+08,3.306557e+01,7.362463e-01,1.168852e+01,4.377387e-01,3.534953e-01,1.064449e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900015
3.283197180000e+08,3.283197790000e+08,3.111475e+01,7.141974e-01,1.088525e+01,4.224295e-01,3.498420e-01,1.094706e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900015
3.283197790000e+08,3.283198400000e+08,3.193443e+01,7.235435e-01,1.144262e+01,4.331097e-01,3.583162e-01,1.086424e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900015
3.283198400000e+08,3.283199010000e+08,3.231147e+01,7.278024e-01,1.170492e+01,4.380455e-01,3.622527e-01,1.082647e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900015
3.283199010000e+08,3.283199620000e+08,3.259016e+01,7.309343e-01,1.139344e+01,4.321779e-01,3.495976e-01,1.069466e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900015
3.283199620000e+08,3.283200230000e+08,3.152459e+01,7.188857e-01,1.218033e+01,4.468529e-01,3.863755e-01,1.110367e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900015
3.283200230000e+08,3.283200840000e+08,3.162295e+01,7.200063e-01,1.170492e+01,4.380455e-01,3.701400e-01,1.099357e-02,2.460000e+01,0.000000e+00,1.000000e+03,12379900015
3.283202850000e+08,3.283203460000e+08,3.200000e+01,7.242860e-01,9.672132e+00,3.981953e-01,3.022541e-01,1.039429e-02,2.460000e+01,0.000000e+00,1.000000e+03,12380000018
3.283204100000e+08,3.283204710000e+08,3.324590e+01,7.382511e-01,1.170492e+01,4.380455e-01,3.520710e-01,1.060583e-02,2.460000e+01,0.000000e+00,1.000000e+03,12380000019
3.283204710000e+08,3.283205320000e+08,3.163935e+01,7.201929e-01,1.109836e+01,4.265447e-01,3.507772e-01,1.086260e-02,2.460000e+01,0.000000e+00,1.000000e+03,12380000019
3.283205320000e+08,3.283205930000e+08,3.183607e+01,7.224284e-01,1.160656e+01,4.362011e-01,3.645726e-01,1.092195e-02,2.460000e+01,0.000000e+00,1.000000e+03,12380000019
3.283205930000e+08,3.283206540000e+08,3.224590e+01,7.270635e-01,1.183607e+01,4.404927e-01,3.670564e-01,1.086793e-02,2.460000e+01,0.000000e+00,1.000000e+03,12380000019
3.283206540000e+08,3.283207150000e+08,3.181967e+01,7.222423e-01,1.162295e+01,4.365091e-01,3.652756e-01,1.092925e-02,2.460000e+01,0.000000e+00,1.000000e+03,12380000019
3.283207150000e+08,3.283207760000e+08,3.218033e+01,7.263238e-01,1.159016e+01,4.358930e-01,3.601630e-01,1.083488e-02,2.460000e+01,0.000000e+00,1.000000e+03,12380000019
3.283207760000e+08,3.283208370000e+08,3.209836e+01,7.253982e-01,1.127869e+01,4.299960e-01,3.513789e-01,1.078890e-02,2.460000e+01,0.000000e+00,1.000000e+03,12380000019
3.283208370000e+08,3.283208980000e+08,3.227869e+01,7.274331e-01,1.142623e+01,4.327993e-01,3.539868e-01,1.077684e-02,2.460000e+01,0.000000e+00,1.000000e+03,12380000019
3.283208980000e+08,3.283209590000e+08,3.334426e+01,7.393425e-01,1.209836e+01,4.453468e-01,3.628319e-01,1.066115e-02,2.460000e+01,0.000000e+00,1.000000e+03,12380000019
3.283210290000e+08,3.283210900000e+08,3.140984e+01,7.175760e-01,1.163934e+01,4.368168e-01,3.705637e-01,1.103341e-02,2.460000e+01,0.000000e+00,1.000000e+03,12380000020
3.283210900000e+08,3.283211510000e+08,3.190164e+01,7.231720e-01,1.168852e+01,4.377387e-01,3.663926e-01,1.092225e-02,2.460000e+01,0.000000e+00,1.000000e+03,12380000020
3.283211510000e+08,3.283212120000e+08,3.170492e+01,7.209388e-01,1.198361e+01,4.432297e-01,3.779731e-01,1.102572e-02,2.460000e+01,0.000000e+00,1.000000e+03,12380000020
3.283212120000e+08,3.283212730000e+08,3.113115e+01,7.143856e-01,1.103279e+01,4.252827e-01,3.543971e-01,1.097654e-02,2.460000e+01,0.000000e+00,1.000000e+03,12380000020
3.283212730000e+08,3.283213340000e+08,3.219672e+01,7.265089e-01,1.196721e+01,4.429264e-01,3.716904e-01,1.090453e-02,2.460000e+01,0.000000e+00,1.000000e+03,12380000020
3.283213340000e+08,3.283213950000e+08,3.136065e+01,7.170140e-01,1.127869e+01,4.299960e-01,3.596445e-01,1.097210e-02,2.460000e+01,0.000000e+00,1.000000e+03,12380000020
3.283213950000e+08,3.283214560000e+08,3.034426e+01,7.052992e-01,1.086885e+01,4.221113e-01,3.581848e-01,1.114437e-02,2.460000e+01,0.000000e+00,1.000000e+03,12380000020
3.283214560000e+08,3.283215170000e+08,3.221312e+01,7.266937e-01,1.114754e+01,4.274887e-01,3.460560e-01,1.073154e-02,2.460000e+01,0.000000e+00,1.000000e+03,12380000020
3.283215170000e+08,3.283215780000e+08,3.113115e+01,7.143856e-01,1.108197e+01,4.262295e-01,3.559768e-01,1.098751e-02,2.460000e+01,0.000000e+00,1.000000e+03,12380000020
3.283215780000e+08,3.283216390000e+08,3.191803e+01,7.233578e-01,1.140984e+01,4.324887e-01,3.574730e-01,1.086136e-02,2.460000e+01,0.000000e+00,1.000000e+03,12380000020
3.283216390000e+08,3.283217000000e+08,3.177049e+01,7.216839e-01,1.139344e+01,4.321779e-01,3.586171e-01,1.089425e-02,2.460000e+01,0.000000e+00,1.000000e+03,12380000020
3.283217000000e+08,3.283217610000e+08,3.259016e+01,7.309343e-01,1.196721e+01,4.429264e-01,3.672032e-01,1.081128e-02,2.460000e+01,0.000000e+00,1.000000e+03,12380000020
3.283218180000e+08,3.283218790000e+08,3.172131e+01,7.211252e-01,1.126229e+01,4.296834e-01,3.550388e-01,1.087838e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380000021
3.283218790000e+08,3.283219400000e+08,3.136065e+01,7.170140e-01,1.049180e+01,4.147249e-01,3.345531e-01,1.078777e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380000021
3.283220090000e+08,3.283220700000e+08,3.306557e+01,7.362463e-01,1.160656e+01,4.362011e-01,3.510164e-01,1.062741e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380000024
3.283220700000e+08,3.283221310000e+08,3.283607e+01,7.336867e-01,1.126229e+01,4.296834e-01,3.429855e-01,1.060681e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380000024
3.283221310000e+08,3.283221920000e+08,3.160656e+01,7.198196e-01,1.114754e+01,4.274887e-01,3.526971e-01,1.088181e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380000024
3.283221920000e+08,3.283222530000e+08,3.098361e+01,7.126907e-01,1.054098e+01,4.156958e-01,3.402116e-01,1.089798e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380000024
3.283222530000e+08,3.283223140000e+08,3.152459e+01,7.188857e-01,1.029508e+01,4.108185e-01,3.265731e-01,1.069414e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380000024
3.283223650000e+08,3.283224260000e+08,3.155738e+01,7.192594e-01,1.137705e+01,4.318669e-01,3.605195e-01,1.094366e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380000025
3.283224260000e+08,3.283224870000e+08,3.195082e+01,7.237292e-01,1.191803e+01,4.420154e-01,3.730118e-01,1.095431e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380000025
3.283224870000e+08,3.283225480000e+08,3.134426e+01,7.168266e-01,1.122951e+01,4.290574e-01,3.582636e-01,1.096568e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380000025
3.283225480000e+08,3.283226090000e+08,3.270492e+01,7.322201e-01,1.219672e+01,4.471535e-01,3.729323e-01,1.082682e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380000025
3.283226090000e+08,3.283226700000e+08,3.263934e+01,7.314857e-01,1.213115e+01,4.459499e-01,3.716725e-01,1.083023e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380000025
3.283226700000e+08,3.283227310000e+08,3.259016e+01,7.309343e-01,1.149180e+01,4.340394e-01,3.526157e-01,1.071578e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380000025
