#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.283152000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12379900001
3.283164000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12379900002
3.283164000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12379900003
3.283176000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12379900005
3.283176000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12379900006
3.283176000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12379900007
3.283188000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12379900008
3.283188000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12379900009
3.283188000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12379900010
3.283188000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12379900011
3.283200000000e+08,2.460000e+01,0.000000e+00,1.000000e+03,12379900012
3.283200000000e+08,2.460000e+01,0.000000e+00,1.000000e+03,12379900013
3.283212000000e+08,2.460000e+01,0.000000e+00,1.000000e+03,12379900014
3.283224000000e+08,2.460000e+01,0.000000e+00,1.000000e+03,12379900015
3.283236000000e+08,2.460000e+01,0.000000e+00,1.000000e+03,12380000018
3.283236000000e+08,2.460000e+01,0.000000e+00,1.000000e+03,12380000019
3.283236000000e+08,2.460000e+01,0.000000e+00,1.000000e+03,12380000020
3.283248000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000021
3.283248000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000024
3.283248000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000025
3.283260000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000027
3.283272000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000028
3.283272000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000031
3.283284000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000032
3.283284000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000033
3.283284000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000034
3.283296000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000036
3.283308000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000037
3.283320000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000038
3.283320000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000039
3.283320000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000040
3.283332000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380000041
3.283344000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380000042
3.283356000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380000043
3.283368000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380000044
3.283380000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380000045
3.283392000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380000046
3.283392000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380000047
3.283392000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380000049
3.283404000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380000050
3.283404000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380000051
3.283404000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380000052
3.283428000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12380000053
3.283428000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12380000054
3.283440000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12380000055
3.283440000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12380000056
3.283440000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12380000057
3.283452000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12380000058
3.283452000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12380000059
3.283452000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12380000060
3.283464000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12380000061
3.283464000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12380000062
3.283464000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12380000064
3.283464000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12380000065
3.283476000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12380000066
3.283476000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12380000068
3.283488000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12380000069
3.283500000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380000071
3.283500000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380000072
3.283512000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12380000073
3.283524000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12380000074
3.283536000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380000076
3.283548000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380000077
3.283560000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380000078
3.283572000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12380000079
3.283572000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12380000080
3.283584000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380000081
3.283596000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380000083
3.283596000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380000084
3.283608000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000085
3.283608000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000086
3.283608000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000088
3.283620000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000089
3.283632000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000091
3.283632000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000093
3.283644000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000095
3.283644000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000096
3.283644000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000097
3.283656000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000099
3.283656000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000100
3.283668000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000101
3.283680000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000102
3.283692000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000103
3.283704000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000104
3.283704000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000105
3.283704000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000106
3.283716000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000110
3.283728000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000111
3.283728000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000113
3.283728000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380000115
3.283740000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000116
3.283740000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000117
3.283740000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000118
3.283752000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000119
3.283752000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000120
3.283752000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000121
3.283764000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000122
3.283764000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000123
3.283776000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000124
3.283788000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000125
3.283788000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000126
3.283800000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000127
3.283800000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000128
3.283800000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000129
3.283812000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000130
3.283824000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000131
3.283824000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000132
3.283836000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000133
3.283836000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000134
3.283848000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000135
3.283848000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000136
3.283860000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000137
3.283860000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380000138
3.283872000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380000139
3.283884000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380000141
3.283896000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380000142
3.283908000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380000143
3.283908000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380000144
3.283908000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380000145
3.283908000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380000146
3.283920000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380000147
3.283932000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380000148
3.283932000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380000149
3.283944000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380000150
3.283944000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380000151
3.283956000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380000152
3.283956000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380000153
3.283968000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12380000154
3.283980000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12380000155
3.283980000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12380000156
3.283992000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12380000157
3.283992000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12380000158
3.283992000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12380000159
3.283992000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12380000160
3.284004000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12380000161
3.284004000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12380000162
3.284016000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12380000163
3.284016000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12380000164
3.284028000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12380000001
3.284028000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12380000002
3.284028000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12380000003
3.284028000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12380000004
3.284040000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12380000005
3.284040000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12380000006
3.284052000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12380000007
3.284052000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12380000008
3.284064000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380000009
3.284076000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380000013
3.284076000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380000014
3.284088000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380000015
3.284088000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380000016
3.284100000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380100017
3.284100000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380100018
3.284100000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380100019
3.284112000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380100020
3.284112000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380100021
3.284112000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380100022
3.284124000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380100023
3.284136000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380100025
3.284136000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380100026
3.284136000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380100027
3.284136000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380100028
3.284148000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380100029
3.284148000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380100030
3.284148000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380100031
3.284148000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380100032
3.284160000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100033
3.284160000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100034
3.284160000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100035
3.284172000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100036
3.284184000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100038
3.284196000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100043
3.284196000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100044
3.284196000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100045
3.284208000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100046
3.284208000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100047
3.284220000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100048
3.284232000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100049
3.284232000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100050
3.284244000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100051
3.284256000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100053
3.284256000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100054
3.284268000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100056
3.284268000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100057
3.284268000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100058
3.284280000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100060
3.284292000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100061
3.284304000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100062
3.284304000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100063
3.284304000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100064
3.284316000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380100065
3.284316000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380100066
3.284328000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380100067
3.284328000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380100069
3.284328000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380100070
3.284340000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380100071
3.284340000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380100072
3.284352000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100074
3.284364000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100075
3.284376000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100076
3.284376000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100077
3.284376000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100078
3.284388000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100079
3.284388000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100080
3.284388000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100081
3.284400000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100082
3.284412000000e+08,2.450000e+01,0.000000e+00,9.990000e+02,12380100083
3.284424000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100084
3.284436000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100085
3.284436000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100086
3.284436000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12380100087
3.284448000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380100088
3.284448000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380100089
3.284448000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380100090
3.284448000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380100091
3.284460000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380100092
3.284460000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380100093
3.284460000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12380100095
3.284472000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380100096
3.284472000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12380100097
3.284484000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12380100098
3.284484000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12380100099
3.284496000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12380100101
3.284496000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12380100102
3.284496000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12380100103
3.284508000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12380100104
3.284508000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12380100105
3.284520000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12380100106
3.284532000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12380100107
3.284532000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12380100108
3.284544000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12380100109
3.284544000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12380100110
3.284544000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12380100111
3.284556000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12380100113
3.284556000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12380100114
3.284568000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12380100115
3.284568000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12380100116
3.284580000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12380100117
3.284580000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12380100119
3.284580000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12380100120
3.284592000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12380100121
3.284592000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12380100122
3.284604000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12380100123
3.284604000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12380100124
3.284604000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12380100125
3.284616000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12380100126
3.284628000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12380100127
3.284628000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12380100128
3.284628000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12380100129
3.284640000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12380100130
3.284652000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12380100131
3.284652000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12380100132
3.284652000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12380100134
3.284652000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12380100135
3.284664000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12380100136
3.284664000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12380100137
3.284676000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12380100138
3.284676000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12380100140
3.284676000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12380100141
3.284676000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12380100142
3.284688000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12380100143
3.284688000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12380100144
3.284700000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12380100145
3.284700000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12380100146
3.284700000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12380100147
3.284712000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12380100148
3.284724000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12380100149
3.284724000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12380100150
3.284724000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12380100151
3.284724000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12380100152
3.284736000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12380100153
3.284736000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12380100155
3.284736000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12380100156
3.284736000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12380100158
3.284760000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12380100160
3.284760000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12380100163
3.284772000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12380100164
3.284772000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12380100165
3.284784000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12380100166
3.284796000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12380100167
3.284796000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12380100168
3.284796000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12380100169
3.284796000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12380100170
3.284808000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12380100171
3.284808000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12380100172
3.284808000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12380100173
3.284820000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12380100176
3.284820000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12380100177
3.284832000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12380100178
3.284832000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12380100179
3.284832000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12380100180
3.284844000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12380100181
3.284844000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12380100183
3.284844000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12380100184
3.284844000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12380100185
3.284844000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12380100186
3.284856000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12380100187
3.284856000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12380100188
