#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.283128350052e+08,3.283130259912e+08,1.909859783649e+02,7244,6111,2132,1133,1133,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900001,0,0,0
2,3.283130370094e+08,3.283135299992e+08,4.929898403287e+02,18452,15643,5409,2809,2809,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900002,0,0,0
3,3.283135400023e+08,3.283141979973e+08,6.579950528145e+02,24454,20628,7405,3826,3826,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900003,0,0,0
5,3.283142940726e+08,3.283145289217e+08,2.348490942121e+02,8670,7353,2566,1317,1317,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900005,0,0,0
6,3.283145390458e+08,3.283148949860e+08,3.559402124286e+02,13367,11255,4276,2112,2112,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900006,0,0,0
7,3.283149050248e+08,3.283155729746e+08,6.679498263597e+02,24877,21125,7132,3752,3752,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900007,0,0,0
8,3.283155840042e+08,3.283158139800e+08,2.299758679867e+02,8684,7299,2557,1385,1385,0,2,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900008,0,0,0
9,3.283158240059e+08,3.283161039989e+08,2.799930049777e+02,10537,8909,2982,1628,1628,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900009,0,0,0
10,3.283161140060e+08,3.283164069883e+08,2.929822688103e+02,10654,8983,3257,1671,1671,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900010,0,0,0
11,3.283164170048e+08,3.283171189778e+08,7.019729762077e+02,26186,22119,8037,4067,4067,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900011,0,0,0
12,3.283171290324e+08,3.283173349991e+08,2.059667391777e+02,7576,6365,2556,1211,1211,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900012,0,0,0
13,3.283173450208e+08,3.283184549578e+08,1.109937051117e+03,41474,35197,12087,6277,6277,0,2,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900013,0,0,0
14,3.283184660342e+08,3.283188539996e+08,3.879653836489e+02,14414,12126,4450,2288,2288,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900014,0,0,0
15,3.283188640237e+08,3.283201329945e+08,1.268970817804e+03,47447,40298,14530,7149,7149,0,2,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900015,0,0,0
18,3.283202850547e+08,3.283203989721e+08,1.139173668623e+02,4305,3643,1131,662,662,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000018,0,0,0
19,3.283204100005e+08,3.283210189968e+08,6.089963487983e+02,23165,19626,7065,3539,3539,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000019,0,0,0
20,3.283210290297e+08,3.283218069846e+08,7.779549297094e+02,29174,24666,8946,4508,4508,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000020,0,0,0
21,3.283218180717e+08,3.283219669959e+08,1.489241980910e+02,5570,4717,1609,853,853,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000021,0,0,0
24,3.283220090102e+08,3.283223548701e+08,3.458599544764e+02,12987,11010,3761,1977,1977,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000024,0,0,0
25,3.283223650191e+08,3.283234109909e+08,1.045971759379e+03,39416,33378,12194,6038,6038,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000025,0,0,0
27,3.283234780036e+08,3.283239649832e+08,4.869796316624e+02,18369,15606,5457,2763,2763,0,2,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000027,0,0,0
28,3.283239750111e+08,3.283246109846e+08,6.359734465480e+02,23803,20087,6881,3716,3716,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000028,0,0,0
31,3.283246680033e+08,3.283250029793e+08,3.349760057330e+02,12504,10571,3676,1933,1933,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000031,0,0,0
32,3.283250130297e+08,3.283251459780e+08,1.329483035803e+02,5036,4218,1216,818,818,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000032,0,0,0
33,3.283251560021e+08,3.283258669826e+08,7.109804527164e+02,26402,22292,7989,4110,4110,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000033,0,0,0
34,3.283258770272e+08,3.283265659925e+08,6.889653149843e+02,25613,21722,7614,3891,3891,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000034,0,0,0
36,3.283266140011e+08,3.283278899991e+08,1.275998051763e+03,47414,40031,13747,7383,7383,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000036,0,0,0
37,3.283278940409e+08,3.283288669778e+08,9.729368696213e+02,36411,30805,11086,5606,5606,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992813e+00,12380000037,0,0,0
38,3.283288770204e+08,3.283290959377e+08,2.189173669815e+02,8041,6762,2291,1279,1279,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000038,0,0,0
39,3.283291060229e+08,3.283293479160e+08,2.418931225538e+02,9100,7682,2718,1418,1418,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000039,0,0,0
40,3.283293580166e+08,3.283305499934e+08,1.191976788402e+03,44789,37852,14007,6937,6937,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994134e+00,12380000040,0,0,0
41,3.283305610105e+08,3.283316259373e+08,1.064926777542e+03,39811,33516,11832,6295,6295,0,2,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000041,0,0,0
42,3.283316360039e+08,3.283328939702e+08,1.257966321170e+03,47447,40205,14370,7242,7242,0,2,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.911040e+00,12380000042,0,0,0
43,3.283328980127e+08,3.283336899928e+08,7.919800482988e+02,29459,24892,9100,4567,4567,0,2,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.911727e+00,12380000043,0,0,0
44,3.283337010004e+08,3.283349789971e+08,1.277996729076e+03,47426,40268,14943,7158,7158,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994528e+00,12380000044,0,0,0
45,3.283349820097e+08,3.283359289089e+08,9.468992560506e+02,35538,30027,11089,5511,5511,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000045,0,0,0
46,3.283359390174e+08,3.283361189114e+08,1.798939361572e+02,6794,5703,2170,1091,1091,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000046,0,0,0
47,3.283361290427e+08,3.283365949606e+08,4.659179032445e+02,17237,14541,5734,2696,2696,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985011e+00,12380000047,0,0,0
49,3.283366320272e+08,3.283371779914e+08,5.459641779065e+02,20345,17203,6299,3142,3142,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000049,0,0,0
50,3.283371880248e+08,3.283383009827e+08,1.112957901120e+03,40965,34716,12818,6249,6249,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000050,0,0,0
51,3.283383110047e+08,3.283391209012e+08,8.098964807391e+02,30129,25504,9594,4625,4625,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991368e+00,12380000051,0,0,0
52,3.283391310013e+08,3.283393899853e+08,2.589840090871e+02,9705,8195,2742,1510,1510,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000052,0,0,0
53,3.283394010110e+08,3.283400689881e+08,6.679770836830e+02,24561,20755,7650,3806,3806,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989536e+00,12380000053,0,0,0
54,3.283400790666e+08,3.283408429926e+08,7.639259494543e+02,28466,24097,9102,4369,4369,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000054,0,0,0
55,3.283408530277e+08,3.283410909957e+08,2.379679851532e+02,8778,7440,2487,1338,1338,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000055,0,0,0
56,3.283411010135e+08,3.283415239601e+08,4.229466497302e+02,15679,13270,4615,2409,2409,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983490e+00,12380000056,0,0,0
57,3.283415350047e+08,3.283418369474e+08,3.019426379800e+02,10959,9226,3236,1733,1733,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000057,0,0,0
58,3.283418470116e+08,3.283420699553e+08,2.229436930418e+02,8216,6963,2386,1253,1253,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000058,0,0,0
59,3.283420800083e+08,3.283421859954e+08,1.059870453477e+02,3892,3282,1131,610,610,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000059,0,0,0
60,3.283421960023e+08,3.283428529627e+08,6.569603598118e+02,23873,20091,7677,3782,3782,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000060,0,0,0
61,3.283428630658e+08,3.283431809956e+08,3.179297711253e+02,11635,9827,3897,1808,1808,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000061,0,0,0
62,3.283431920089e+08,3.283434369889e+08,2.449800342321e+02,9006,7630,2959,1376,1376,0,2,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000062,0,0,0
64,3.283434620092e+08,3.283436899745e+08,2.279653484821e+02,8394,7063,2465,1331,1331,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000064,0,0,0
65,3.283437001809e+08,3.283445179900e+08,8.178091055155e+02,30069,25476,9680,4593,4593,0,2,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000065,0,0,0
66,3.283445280649e+08,3.283450939284e+08,5.658634871244e+02,20791,17546,6420,3245,3245,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000066,0,0,0
68,3.283451750575e+08,3.283455869854e+08,4.119279661775e+02,15352,12987,4932,2365,2365,0,2,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000068,0,0,0
69,3.283455980801e+08,3.283466349455e+08,1.036865453064e+03,38016,32270,12064,5746,5746,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000069,0,0,0
71,3.283466590225e+08,3.283474539904e+08,7.949678964019e+02,29014,24618,9418,4396,4396,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000071,0,0,0
72,3.283474640555e+08,3.283478649957e+08,4.009402218461e+02,14749,12399,4519,2350,2350,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000072,0,0,0
73,3.283478750126e+08,3.283491669150e+08,1.291902431250e+03,47390,40241,14581,7149,7149,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000073,0,0,0
74,3.283491710625e+08,3.283501239943e+08,9.529318059087e+02,35015,29699,10767,5316,5316,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000074,0,0,0
76,3.283501510098e+08,3.283514509284e+08,1.299918576539e+03,47381,40033,15203,7348,7348,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000076,0,0,0
77,3.283514550156e+08,3.283527379899e+08,1.282974243343e+03,47421,40190,14276,7231,7231,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000077,0,0,0
78,3.283527410537e+08,3.283538819948e+08,1.140941166341e+03,41929,35496,13604,6433,6433,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000078,0,0,0
79,3.283538930075e+08,3.283541999573e+08,3.069497635961e+02,11232,9511,3355,1721,1721,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000079,0,0,0
80,3.283542110124e+08,3.283555158789e+08,1.304866566896e+03,47377,40160,15233,7217,7217,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000080,0,0,0
81,3.283555190011e+08,3.283560759972e+08,5.569961672425e+02,20062,17022,6072,3040,3040,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000081,0,0,0
83,3.283561220002e+08,3.283563459962e+08,2.239960338473e+02,8154,6898,2689,1256,1256,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000083,0,0,0
84,3.283563560415e+08,3.283576509240e+08,1.294882521152e+03,47379,40117,15562,7262,7262,0,2,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000084,0,0,0
85,3.283576550088e+08,3.283578959628e+08,2.409540612102e+02,8631,7348,2835,1283,1283,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000085,0,0,0
86,3.283579060382e+08,3.283583849951e+08,4.789569923282e+02,17335,14696,5430,2639,2639,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000086,0,0,0
88,3.283584260165e+08,3.283587599631e+08,3.339465959668e+02,12181,10265,3649,1916,1916,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000088,0,0,0
89,3.283587700397e+08,3.283600769659e+08,1.306926186800e+03,47373,40129,14479,7244,7244,0,2,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000089,0,0,0
91,3.283601190056e+08,3.283602169616e+08,9.795600432158e+01,3518,2957,1191,561,561,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000091,0,0,0
93,3.283602740324e+08,3.283607719967e+08,4.979642709494e+02,18002,15267,5854,2735,2735,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985972e+00,12380000093,0,0,0
95,3.283608510115e+08,3.283609829940e+08,1.319824900031e+02,4842,4084,1445,758,758,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000095,0,0,0
96,3.283609930470e+08,3.283617069941e+08,7.139471258521e+02,25914,22028,8377,3886,3886,0,2,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990209e+00,12380000096,0,0,0
97,3.283617170043e+08,3.283620548788e+08,3.378745395541e+02,12552,10669,3943,1883,1883,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000097,0,0,0
99,3.283620800054e+08,3.283623519877e+08,2.719823217392e+02,10077,8493,3172,1584,1584,0,2,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000099,0,0,0
100,3.283623630277e+08,3.283635049855e+08,1.141957855463e+03,41619,35229,12870,6390,6390,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000100,0,0,0
101,3.283635150002e+08,3.283648039791e+08,1.288978901446e+03,47407,40050,14955,7357,7357,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994575e+00,12380000101,0,0,0
102,3.283648070188e+08,3.283657779788e+08,9.709599883556e+02,35653,30134,10260,5519,5519,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000102,0,0,0
103,3.283657880117e+08,3.283670838604e+08,1.295848696828e+03,47390,39936,14687,7454,7454,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000103,0,0,0
104,3.283670880471e+08,3.283672699731e+08,1.819259557724e+02,6576,5547,1885,1029,1029,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000104,0,0,0
105,3.283672810164e+08,3.283677929401e+08,5.119237369895e+02,18833,15911,5392,2922,2922,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000105,0,0,0
106,3.283678030100e+08,3.283687819811e+08,9.789711450934e+02,36431,30769,10992,5662,5662,0,2,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998980e+00,12380000106,0,0,0
110,3.283689550433e+08,3.283695859917e+08,6.309484226108e+02,23152,19524,7066,3628,3628,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000110,0,0,0
111,3.283695960242e+08,3.283697339899e+08,1.379657282233e+02,5138,4318,1488,820,820,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000111,0,0,0
113,3.283697600125e+08,3.283699379783e+08,1.779658388495e+02,6652,5634,2047,1018,1018,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000113,0,0,0
115,3.283699920187e+08,3.283707849954e+08,7.929766888618e+02,29075,24559,8783,4516,4516,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000115,0,0,0
116,3.283707950088e+08,3.283709769634e+08,1.819545967579e+02,6712,5625,1680,1087,1087,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000116,0,0,0
117,3.283709880068e+08,3.283711449850e+08,1.569782616496e+02,5742,4877,1689,865,865,0,2,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000117,0,0,0
118,3.283711590041e+08,3.283724419555e+08,1.282951418638e+03,47417,40138,13840,7279,7279,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994550e+00,12380000118,0,0,0
119,3.283724460098e+08,3.283725509587e+08,1.049489458799e+02,3914,3291,1197,623,623,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000119,0,0,0
120,3.283725610718e+08,3.283727879776e+08,2.269058303833e+02,8581,7267,2547,1314,1314,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000120,0,0,0
121,3.283727980430e+08,3.283731169841e+08,3.189411629438e+02,12060,10247,3631,1813,1813,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000121,0,0,0
122,3.283731270823e+08,3.283737019636e+08,5.748812903166e+02,21073,17825,6243,3248,3248,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000122,0,0,0
123,3.283737120014e+08,3.283747170000e+08,1.004998606443e+03,37217,31373,11009,5844,5844,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000123,0,0,0
124,3.283747280364e+08,3.283760069899e+08,1.278953495443e+03,47396,40029,14225,7367,7367,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000124,0,0,0
125,3.283760110364e+08,3.283761499554e+08,1.389190279245e+02,5117,4319,1490,798,798,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380000125,0,0,0
126,3.283761600043e+08,3.283767439843e+08,5.839800453186e+02,21594,18370,6669,3224,3224,0,1,e,C,2017,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988033e+00,12380000126,0,0,0
